"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
23543,"xorg","Driver/intel","cworth","RESOLVED","FIXED","Some QT4 themes perform poor","2011-06-01 10:44:10"
24007,"xorg","Driver/intel","cworth","RESOLVED","WONTFIX","Compile bug on X.Org X Server 1.6.99.1","2009-12-03 10:50:19"
24031,"xorg","Driver/intel","cworth","RESOLVED","FIXED","[855GM] Xorg running very high cpu utilization","2010-07-24 04:03:35"
24578,"xorg","Driver/intel","cworth","RESOLVED","WONTFIX","[855] wedged GPU and failing intel_gpu_dumper","2011-02-01 05:41:31"
24833,"xorg","Driver/intel","cworth","RESOLVED","WONTFIX","xserver-xorg-video-intel causing Ubuntu 9.04 and 9.10 to crash at startup","2010-03-23 13:17:35"
25075,"xorg","Driver/intel","cworth","RESOLVED","DUPLICATE","dual-head conflict with console when ""virtual"" exceeds 2048","2009-11-22 17:18:14"
25091,"xorg","Driver/intel","cworth","RESOLVED","DUPLICATE","845G: Graphics on new 9.10 install appears to freeze consistently after about 20 mins, except for mouse pointer","2010-03-29 03:17:16"
25345,"xorg","Driver/intel","cworth","RESOLVED","FIXED","[945] missed vblank IRQ","2011-02-01 04:56:55"
25395,"xorg","Driver/intel","cworth","RESOLVED","WORKSFORME","intel/UXA [965]  X crashes during Wine ""make test in user32:win""","2011-10-30 08:57:29"
25552,"xorg","Driver/intel","cworth","RESOLVED","DUPLICATE","[855] X freeze","2010-07-04 08:27:50"
25576,"xorg","Driver/intel","cworth","RESOLVED","WONTFIX","kernel 2.6.31 (UMS), intel 2.9.1 X.org hang (and system freeze when reading  /proc/dri","2010-05-11 10:36:08"
25584,"xorg","Driver/intel","cworth","RESOLVED","INVALID","[G35 XV] Display flickers when skipping ahead in MythTV","2010-07-15 04:05:41"
26556,"xorg","Driver/intel","cworth","RESOLVED","FIXED","random G33 hangs and texture borkness","2010-06-26 02:32:12"
27518,"xorg","Driver/intel","cworth","RESOLVED","FIXED","[Clarkdale] Screen constantly shakes","2010-08-27 00:01:08"
27876,"xorg","Driver/intel","cworth","RESOLVED","INVALID","[i945] intel gma 82945G xorg crashes","2010-06-25 09:27:11"
27925,"xorg","Driver/intel","cworth","RESOLVED","FIXED","[855GM] Xorg does not start or no display","2010-07-24 04:53:40"
28356,"xorg","Driver/intel","cworth","RESOLVED","INVALID","Commit ad8af95dd35921118f45d6cff355c80cf0906ff0 causes infinite restarts","2010-06-02 09:51:14"
28407,"xorg","Driver/intel","cworth","RESOLVED","INVALID","X server crashes unexpectedly (several applications might have triggered this)","2010-07-10 04:33:42"
28510,"xorg","Driver/intel","cworth","RESOLVED","NOTOURBUG","Problem with specific programs on X.org 7.5 machine","2010-07-18 01:15:20"
29874,"xorg","Driver/intel","cworth","RESOLVED","FIXED","[arrandale switchable] Starting X takes a minute","2010-09-29 01:30:26"
29891,"xorg","Driver/intel","cworth","RESOLVED","FIXED","[945GM] hard hang.","2010-12-22 09:59:17"
30084,"xorg","Driver/intel","cworth","RESOLVED","FIXED","[965] GPU hangs when trying to use program ""MOE""  [gl]","2010-10-18 02:07:32"
31254,"xorg","Driver/intel","cworth","RESOLVED","DUPLICATE","Kwin systematically segfaults in i965_dri.so","2010-11-02 12:39:05"
32003,"xorg","Driver/intel","cworth","RESOLVED","FIXED","[arrandale] flicker after KMS turns on, hp probook 5320m","2011-01-20 02:43:04"
22232,"xorg","Server/Input/XKB","daniel","RESOLVED","FIXED","xkb unable to map key","2012-08-08 17:49:31"
31605,"xorg","Server/Input/XKB","daniel","RESOLVED","NOTABUG","compose:rwin uses menu key instead of right windows key","2011-12-20 15:52:14"
105700,"Spam","Two","daniel","RESOLVED","INVALID","Spam","2018-03-28 10:05:19"
58601,"dbus","core","dbus","RESOLVED","MOVED","Formal spec for launchd","2018-10-12 21:15:15"
92402,"dbus","core","dbus","RESOLVED","FIXED","dbus user units should be static","2015-11-07 12:15:57"
93084,"dbus","core","dbus","RESOLVED","NOTOURBUG","High CPU usage of dbus-daemon on resume from suspend","2016-07-04 10:36:06"
97528,"dbus","core","dbus","RESOLVED","MOVED","DBus Manpage concerning SELinux wrong","2018-10-12 21:28:50"
22511,"xorg","Server/DDX/Xorg","ddstreet","RESOLVED","INVALID","Xorg goes wrong","2010-05-10 11:49:22"
31642,"Specifications","desktop-entry","desrt","RESOLVED","INVALID","Extensibility of the m-p-i spec","2019-02-16 12:17:01"
9199,"Mesa","Drivers/DRI/i915","dri-devel","RESOLVED","NOTABUG","X server crashes on the second time one of Java3D demos (https://j3d-webstart.dev.java.net/test/) is run","2008-02-29 16:14:38"
12385,"Mesa","Drivers/DRI/i915","dri-devel","RESOLVED","WONTFIX","[845] i915 work with beryl only at 16bpp","2009-08-19 09:01:34"
14127,"Mesa","Drivers/DRI/i915","dri-devel","RESOLVED","FIXED","Qt4 SvgViewer Demo","2008-04-18 07:46:59"
16474,"DRI","DRM/other","dri-devel","RESOLVED","WORKSFORME","[drm-gem] kernel modules fail to build against 2.6.26-rc7","2008-10-10 15:05:09"
16687,"Mesa","Drivers/DRI/R100","dri-devel","RESOLVED","FIXED","Desktop corruption  when enabling Desktop Effects","2014-05-24 20:48:04"
20038,"Mesa","Drivers/DRI/i915","dri-devel","RESOLVED","FIXED","[945GM] 32x32 GL_RGBA textures get corrupted after suspend/resume cycle","2009-10-09 14:42:00"
20869,"Mesa","Drivers/DRI/i915","dri-devel","RESOLVED","FIXED","alienarena causing error: i915_program_error: Exceeded max nr indirect texture lookups","2009-04-23 18:51:22"
21884,"Mesa","Drivers/DRI/i915","dri-devel","RESOLVED","WORKSFORME","[945GM] google earth slow with dri2.","2009-08-18 18:25:13"
22627,"Mesa","Drivers/Gallium/r300","dri-devel","RESOLVED","WORKSFORME","FlightGear Flight Simulator Crash - Mesa 7.4.4 Glibc","2011-03-03 12:40:48"
27469,"Mesa","Drivers/DRI/r200","dri-devel","RESOLVED","INVALID","Mesa 7.8: Problems with two games, using OpenGL","2010-04-06 01:47:39"
27522,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","rendering of large vtk datasets very slow","2019-11-19 08:12:20"
28517,"Mesa","Drivers/DRI/r300","dri-devel","RESOLVED","FIXED","[r300g] loop unrolling fails (was: Savage 2 : characters are not rendered + another corruptions)","2010-09-05 13:02:28"
29850,"Mesa","Drivers/Gallium/r300","dri-devel","RESOLVED","NOTOURBUG","[r300g] regression: alienarena broken","2010-09-11 10:53:45"
32865,"Mesa","Drivers/DRI/R600","dri-devel","RESOLVED","NOTOURBUG","Frogatto (trunk r4089) crashes on startup,","2011-01-07 12:51:43"
11075,"Mesa","Drivers/DRI/i965","eric","RESOLVED","FIXED","Strange effects with 3D applications and KDETV","2009-10-19 14:00:17"
11444,"xorg","Driver/intel","eric","RESOLVED","INVALID","Dual head not working on 965G","2008-11-11 17:11:00"
13922,"Mesa","Drivers/DRI/i915","eric","RESOLVED","FIXED","Failed to initialize TTM buffer manager","2009-08-24 12:29:06"
14161,"xorg","Driver/intel","eric","RESOLVED","FIXED","[830M EXA] EXA causes Xorg to take up too much cpu time","2008-09-09 06:50:02"
14283,"Mesa","Drivers/DRI/i915","eric","RESOLVED","FIXED","[915 Wine] HL2 under wine assertion failure 'intel->prim.primitive != ~0'","2010-01-06 11:19:19"
14805,"Mesa","Drivers/DRI/i965","eric","RESOLVED","FIXED","X server crash with Intel GM965","2008-03-19 12:31:04"
18074,"Mesa","Drivers/DRI/i915","eric","RESOLVED","WONTFIX","i915_program_error: Exceeded max temporary reg","2009-08-24 12:31:00"
18081,"Mesa","Drivers/DRI/i965","eric","RESOLVED","FIXED","[G45] Broken Sword 3 (through WINE) hangs X","2009-08-24 12:31:00"
18084,"Mesa","Drivers/DRI/i965","eric","RESOLVED","FIXED","[GM965 GEM] Poor 3D performance on Fedora 10 Rawhide","2008-12-22 16:55:37"
18402,"xorg","Driver/intel","eric","RESOLVED","FIXED","[G45 GEM] Cairo + Pango + Freetype Rendering in MPlayer Locks X","2009-08-06 13:14:06"
18836,"Mesa","Drivers/DRI/i965","eric","RESOLVED","FIXED","[GEM] Compiz expo plugin causes extremely high CPU usage","2009-12-11 10:10:47"
18974,"xorg","Driver/intel","eric","RESOLVED","FIXED","[8xx] Fatal server error: Couldn't bind memory for BO front buffer in 2.5.1 driver","2009-06-24 00:07:52"
19321,"Mesa","Drivers/DRI/i965","eric","RESOLVED","WORKSFORME","[UXA] 3d performance regression in game ""tremulous""","2009-05-15 17:53:45"
19336,"xorg","Driver/intel","eric","RESOLVED","FIXED","[GEM] X can't start on 2.6.28, with ""Failed to pin front buffer: Cannot allocate memory""","2009-01-07 08:57:56"
19543,"xorg","Driver/intel","eric","RESOLVED","FIXED","UXA accelleration renders compiz transparency bleached","2009-07-16 07:35:38"
19716,"xorg","Driver/intel","eric","RESOLVED","FIXED","[GM965] UXA hangs X on logout","2009-09-25 11:25:26"
19731,"xorg","Driver/intel","eric","RESOLVED","FIXED","X crashes on resume from suspend when using UXA","2009-06-30 22:51:14"
19818,"Mesa","Drivers/DRI/i965","eric","RESOLVED","FIXED","GTA2 Wine performance is lacking with X4500HD","2009-12-10 15:05:41"
19873,"xorg","Driver/intel","eric","RESOLVED","DUPLICATE","[945GM GEM] 3D is slow when using 2.6.28 kernel (with tiling error)","2009-03-19 12:38:51"
19876,"Mesa","Drivers/DRI/i915","eric","RESOLVED","WORKSFORME","3D acceleration not working on i945GM","2010-03-08 16:25:23"
20112,"Mesa","Drivers/DRI/i965","eric","RESOLVED","FIXED","[GM965 GEM] Colors are completely wrong using Compiz with mesa master","2009-04-17 07:58:13"
20116,"xorg","Driver/intel","eric","RESOLVED","FIXED","[855GM] xorg-1.5.3 + intel-2.6.1 + linux-2.6.2[89] slow and corrupts display","2009-07-22 10:31:36"
20134,"xorg","Driver/intel","eric","RESOLVED","FIXED","[G33] GL temporary ""hangs"" when running Xorg for the second time","2009-10-09 14:44:34"
20163,"xorg","Driver/intel","eric","RESOLVED","FIXED","[uxa g45] xorg randomly hang uxa_copy_area/drm_intel_gem_bo_start_gtt_access","2009-07-09 18:20:16"
20221,"xorg","Driver/intel","eric","RESOLVED","INVALID","[G45] WorldOfGoo hiccups when moving mouse. Unplayable.","2009-02-22 02:45:04"
20453,"xorg","Driver/intel","eric","RESOLVED","FIXED","[865] GPU hang at server start, 2.7.1/2.6.30.1","2009-10-19 13:31:39"
20683,"xorg","Driver/intel","eric","RESOLVED","FIXED","[865] UXA hangs X upon startup.","2009-12-10 11:24:38"
20707,"xorg","Driver/intel","eric","RESOLVED","FIXED","dark areas becomes translucent during compiz minimize animation while using UXA","2009-04-09 02:18:51"
21065,"Mesa","Drivers/DRI/i915","eric","RESOLVED","INVALID","Dungeon Siege Textures done work (through Wine - Compiz disabled)","2010-03-08 16:28:51"
21530,"Mesa","Drivers/DRI/i915","eric","RESOLVED","FIXED","[915] Wine HL2: Mesa 7.4.1 Exceeded max temporary reg","2010-01-06 11:15:46"
21592,"xorg","Driver/intel","eric","RESOLVED","FIXED","Some screen elements get garbaged after Linux virtual console swtiching (Intel driver, 945 GM card, AIGLX/Compiz)","2009-10-15 12:10:40"
21663,"xorg","Driver/intel","eric","RESOLVED","WORKSFORME","[G45] lockup","2009-07-15 17:02:54"
21811,"xorg","Driver/intel","eric","RESOLVED","FIXED","System freeze on higher than average load video on X3100","2010-01-06 11:13:27"
21919,"xorg","Driver/intel","eric","RESOLVED","WORKSFORME","[GM45] GPU hang with googleearth on specific location","2009-07-26 23:21:36"
21929,"Mesa","Drivers/DRI/i915","eric","RESOLVED","FIXED","[tiling] Artifacts in kcometen3 with any AccelMethod after upgrade to Mesa 7.4.2","2009-12-10 14:26:34"
22086,"xorg","Driver/intel","eric","RESOLVED","FIXED","x restarts with intel driver 2.7.99 / UXA/DRI with kernel 2.6.30 rc8","2009-09-25 11:23:12"
22187,"xorg","Driver/intel","eric","RESOLVED","FIXED","[i845G] glxgears output is corrupted until tiling is explicitly disabled in xorg.conf (UXA bug)","2009-10-09 14:34:08"
22336,"xorg","Driver/intel","eric","RESOLVED","FIXED","[i965] GPU hang with compiz, active system use","2009-09-25 11:14:13"
22381,"Mesa","Drivers/DRI/i915","eric","RESOLVED","FIXED","[855GM] glxgears segfaults","2009-11-15 05:12:23"
22431,"xorg","Driver/intel","eric","RESOLVED","FIXED","[GM45] xscreensaver-demo hangs GPU","2009-07-20 05:15:44"
22595,"xorg","Driver/intel","eric","RESOLVED","INVALID","[i830] dell inspiron 2600 LVDS corrupted","2009-10-19 13:47:51"
22645,"Mesa","Drivers/DRI/i965","eric","RESOLVED","FIXED","[965GM] Flickering and crash with xorg-1.6, driver 2.7.1 and kms","2009-07-07 22:50:31"
22935,"xorg","Driver/intel","eric","RESOLVED","FIXED","QGears in GL mode causes desktop to ""stutter""","2009-10-31 12:01:26"
23084,"xorg","Driver/intel","eric","RESOLVED","INVALID","[G43] OpenGL 5-10% performance regression with QGears2 test","2009-10-19 13:48:56"
23353,"xorg","Driver/intel","eric","RESOLVED","FIXED","Xserver unusable when using konqueror (Qt) with opengl rendering","2009-11-01 16:16:32"
23433,"xorg","Driver/intel","eric","RESOLVED","FIXED","[GM965] Extreme Tux Racer shows 66% performance regression compared with Hardy","2011-10-11 11:31:37"
23553,"Mesa","Drivers/DRI/i915","eric","RESOLVED","FIXED","[945G v2.8* driver] Tiling problems","2009-12-10 14:22:01"
23727,"Mesa","Drivers/DRI/i965","eric","RESOLVED","FIXED","[G45] GPU hang with OpenGL game Hive Rise","2010-01-06 10:36:53"
23897,"xorg","Driver/intel","eric","RESOLVED","FIXED","[G45] buffer dumps for karmic gpu freeze","2009-09-25 11:17:18"
24089,"Mesa","Drivers/DRI/i965","eric","RESOLVED","INVALID","Mesa 7.6 branch makes some items (incorrectly) transparent","2010-01-06 11:14:56"
24373,"Mesa","Drivers/DRI/i965","eric","RESOLVED","INVALID","amd64, Mesa 7.6, intel-2.9.0, xorg-server 1.7: unable to start several 3d games.","2009-10-10 17:30:27"
24682,"Mesa","Drivers/DRI/i915","eric","RESOLVED","FIXED","[845] Xorg crashes with VirtualBox Client through tunneled ssh X11 session","2009-12-04 11:31:11"
24955,"Mesa","Drivers/DRI/i965","eric","RESOLVED","FIXED","Framebuffers not working as intended","2009-12-10 14:49:39"
25048,"Mesa","Drivers/DRI/i965","eric","RESOLVED","FIXED","Texture Memory Leak","2011-01-04 13:21:39"
25750,"Mesa","Drivers/DRI/i965","eric","RESOLVED","FIXED","[GM45] libavg GPU freeze?","2011-07-20 12:57:40"
26372,"Mesa","Drivers/DRI/i965","eric","RESOLVED","FIXED","Starting Glxgears kills xserver","2010-04-12 01:02:08"
26484,"Mesa","Mesa core","eric","RESOLVED","INVALID","[GM965/GL960] GL_INVALID_VALUE (0x501) from glTexImage2D","2010-10-25 13:31:16"
26717,"Mesa","Drivers/DRI/i915","eric","RESOLVED","INVALID","mplayer: Mesa 7.6.1 implementation error","2010-08-31 11:50:12"
26737,"Mesa","Drivers/DRI/i965","eric","RESOLVED","INVALID","[GM45] Failed request DRI2GetBuffersWithFormat","2010-03-01 12:23:56"
26857,"Mesa","Drivers/DRI/i965","eric","RESOLVED","WORKSFORME","lgfxgears and opensource intel drivers","2010-07-15 04:53:57"
27911,"Mesa","Drivers/DRI/i965","eric","RESOLVED","DUPLICATE","X server crashes randomly when using KDE4 desktop effects with OpenGL backend","2010-06-06 06:34:57"
28072,"Mesa","Drivers/DRI/i965","eric","RESOLVED","FIXED","Regression: i965: neverball is unplayably slow with mesa 7.8 and xserver 1.8.0","2011-01-31 13:04:42"
28558,"Mesa","Drivers/DRI/i965","eric","RESOLVED","FIXED","glGenerateMipmap doesn't work depending on the texture size on Intel DRI","2010-09-01 03:34:33"
29239,"Mesa","Drivers/DRI/i915","eric","RESOLVED","FIXED","Corrupted medium/heavy blur, light blur works","2010-10-14 17:12:22"
29675,"Mesa","Drivers/DRI/i965","eric","RESOLVED","FIXED","Variable indexing of variable arrays in the FS unsupported","2010-09-03 14:45:37"
29676,"Mesa","Drivers/DRI/i965","eric","RESOLVED","FIXED","[regression][G45] Serious Sam 2: Enemies no longer visible","2010-12-23 02:41:41"
32358,"Mesa","Drivers/DRI/i965","eric","RESOLVED","FIXED","Shader based HQ OpenGL upscaler fails on Linux, works on Win7 (Intel Core i3)","2011-01-04 13:24:24"
34788,"Mesa","Drivers/DRI/i965","eric","RESOLVED","WORKSFORME","New vertex shader bug introduced in latest git build","2011-04-08 20:34:06"
36374,"Mesa","Drivers/DRI/i965","eric","RESOLVED","FIXED","The game Enemy Territory: Quake Wars crashes","2011-06-23 22:52:14"
12433,"xorg","Driver/nVidia (open)","evanjfraser","RESOLVED","WONTFIX","Screen goes black when running programs under wine","2011-09-14 13:17:02"
11563,"freedesktop.org","New Accounts","freedesktop","RESOLVED","WONTFIX","Account request for Tim Eves","2008-04-07 18:27:47"
22365,"dbus","GLib","geoclue-bugs","RESOLVED","WORKSFORME","Assertion when Gypsy can't be found","2010-09-28 09:24:02"
11217,"xorg","Driver/intel","gordon.jin","RESOLVED","INVALID","Wrong resolution DVI Port? SUB-D => OK! (dock)","2008-09-09 06:46:04"
14412,"xorg","Driver/intel","gordon.jin","RESOLVED","FIXED","[855GM]Regression in 2.2.0.90 (after commit 103dc34f3afc17cea7e086927e124a30c605a686)","2008-02-19 14:28:41"
14784,"xorg","Driver/intel","gordon.jin","RESOLVED","DUPLICATE","G35 locks up OS on startx without i915 module loaded","2008-03-05 13:38:58"
15114,"xorg","Driver/intel","gordon.jin","RESOLVED","WORKSFORME","Video plays in the wrong location on the screen.","2008-05-20 19:23:26"
15204,"xorg","Driver/intel","gordon.jin","RESOLVED","WORKSFORME","[REGRESSION] libGL error: drmMap of framebuffer failed (Invalid argument)","2008-04-08 19:05:03"
15429,"xorg","Driver/intel","gordon.jin","RESOLVED","WORKSFORME","Xorg crash after resume with Intel driver","2008-05-11 22:29:04"
15456,"xorg","Driver/intel","gordon.jin","RESOLVED","INVALID","x-window doesn't work with intel driver on 830 chipset","2008-05-20 19:26:30"
15485,"xorg","Driver/intel","gordon.jin","RESOLVED","INVALID","Fonts are too big (only in GNOME it is ok)","2008-06-03 23:53:53"
15505,"xorg","Driver/intel","gordon.jin","RESOLVED","WORKSFORME","glxgears locks machine","2008-04-15 06:05:44"
15512,"xorg","Driver/intel","gordon.jin","RESOLVED","FIXED","[945GM] Incomplete DPI quirk causing large fonts","2008-04-22 13:58:30"
15742,"xorg","Driver/intel","gordon.jin","RESOLVED","WORKSFORME","[945GM] crash X with driver-video-intel 2.3.0","2008-06-17 19:28:04"
16224,"xorg","Driver/intel","gordon.jin","RESOLVED","NOTOURBUG","Opening new window causes external monitor to momentarily blank","2008-09-01 05:43:11"
16344,"xorg","Driver/intel","gordon.jin","RESOLVED","INVALID","[GM965] resolution change freezes system","2008-08-16 00:23:16"
16657,"xorg","Driver/intel","gordon.jin","RESOLVED","INVALID","G35 + Pegasus ADD2 Card - 2nd DVI Not Recognized","2008-07-17 20:14:32"
16759,"xorg","Driver/intel","gordon.jin","RESOLVED","INVALID","[GM965] External monitor only gets 640x480","2008-07-30 21:18:14"
17038,"xorg","Driver/intel","gordon.jin","RESOLVED","DUPLICATE","Intel-Mobile 965 GM and LCD: black screen","2008-08-13 01:43:30"
17118,"xorg","Driver/intel","gordon.jin","RESOLVED","FIXED","Frequent X.org crashes when using VisIt","2008-11-27 22:19:30"
17135,"xorg","Driver/intel","gordon.jin","RESOLVED","WONTFIX","Multimonitor using Intel Driver and ATI Radeon 7000 64MB PCI Card Driver not working","2008-09-11 22:53:52"
17443,"Mesa","Drivers/DRI/i965","gordon.jin","RESOLVED","DUPLICATE","[965GM] mesa-7.1 + server-1.5.0 + kernel 2.6.23.17 and it's drm modules cause stripey display corruption","2008-09-23 15:06:16"
17506,"xorg","Driver/intel","gordon.jin","RESOLVED","DUPLICATE","[G45] Cannot switch virtual terminals or return to console on X exit/crash","2008-09-11 01:28:47"
17512,"xorg","Driver/intel","gordon.jin","RESOLVED","FIXED","[965GM] xf86-video-i810 (gentoo) > 2.3.2 produces flickering with ""EXA"" and Migrationheuristics ""greedy"" enabled","2008-09-12 20:54:41"
17867,"xorg","Driver/intel","gordon.jin","RESOLVED","INVALID","[G45] bad performance, compared to WinXP","2008-11-11 18:58:46"
17885,"xorg","Driver/intel","gordon.jin","RESOLVED","FIXED","[945GM] screen sometimes disappear (changing to console works)","2008-12-29 00:58:32"
17948,"xorg","Driver/intel","gordon.jin","RESOLVED","DUPLICATE","Fatal server error during KDE4 startup","2008-10-08 08:55:55"
18673,"xorg","Driver/intel","gordon.jin","RESOLVED","INVALID","X crashes and redirects to login page","2008-12-29 01:27:02"
18957,"xorg","Driver/intel","gordon.jin","RESOLVED","DUPLICATE","[G45] VT switch hangs on Fedora10","2008-12-21 21:07:41"
19179,"xorg","Driver/intel","gordon.jin","RESOLVED","DUPLICATE","[GM45] extended desktop display issue over 2048x2048 with Fedora 10","2008-12-24 17:45:03"
19188,"xorg","Driver/intel","gordon.jin","RESOLVED","DUPLICATE","some i865 chipsets completely unworkable with xorg 7.3/7.4 on current intel driver","2009-01-20 01:20:49"
19319,"xorg","Driver/intel","gordon.jin","RESOLVED","DUPLICATE","Intel driver crashes x.org and/or virtual consoles","2009-02-18 01:39:41"
19634,"xorg","Driver/intel","gordon.jin","RESOLVED","DUPLICATE","[945GMS]Xserver randomly crashes","2009-02-16 01:36:10"
19674,"xorg","Driver/intel","gordon.jin","RESOLVED","DUPLICATE","[945GMS] Xorg 'lockup' occurs randomly","2009-02-16 01:36:36"
19929,"xorg","Driver/intel","gordon.jin","RESOLVED","FIXED","[915G] lockup with -intel 2.3.2 and server 1.4.2","2009-02-04 05:29:46"
19991,"xorg","Driver/intel","gordon.jin","RESOLVED","DUPLICATE","poor choice for device to activate on pipe b","2009-02-12 15:16:29"
20118,"xorg","Driver/intel","gordon.jin","RESOLVED","FIXED","xf86-video-intel-2.6.0 tarball doesn't build on Debian ""lenny""","2009-02-18 23:23:56"
20150,"xorg","Driver/intel","gordon.jin","RESOLVED","WONTFIX","Dual display failed ( LVDS and VGA )","2009-03-15 19:29:22"
20406,"xorg","Driver/intel","gordon.jin","RESOLVED","WONTFIX","Intel video driver 2.6.2 crashes with AccelMethod ""XAA""","2009-03-01 23:50:43"
20443,"xorg","Driver/intel","gordon.jin","RESOLVED","INVALID","xserver crash with dual display","2009-03-09 02:19:56"
20536,"xorg","Driver/intel","gordon.jin","RESOLVED","WORKSFORME","Sponteneous Xorg Failure","2009-04-16 00:47:54"
20689,"xorg","Driver/intel","gordon.jin","RESOLVED","FIXED","[non-GEM] Signal 11 when x server exits","2009-03-31 23:43:02"
20690,"xorg","Driver/intel","gordon.jin","RESOLVED","FIXED","After resuming from suspend, playing a movie crashes the X server","2009-03-31 04:01:30"
20864,"xorg","Driver/intel","gordon.jin","RESOLVED","WONTFIX","Laptop partially frozen (screen and keys) when activating KDE4 effects","2009-05-19 20:12:55"
21081,"xorg","Driver/intel","gordon.jin","RESOLVED","WORKSFORME","Problem by using VGA at 945GM (Dual-head, Clone)","2009-05-19 00:22:44"
21140,"xorg","Driver/intel","gordon.jin","RESOLVED","WORKSFORME","i830 driver failed to produce correct display","2009-06-30 02:08:23"
21183,"xorg","Driver/intel","gordon.jin","RESOLVED","INVALID","[945 MacMini] Crashes at server start","2009-07-18 20:09:54"
21245,"xorg","Driver/intel","gordon.jin","RESOLVED","WONTFIX","crashs on start on 2.6.29 kernel","2009-05-06 19:34:16"
21276,"xorg","Driver/intel","gordon.jin","RESOLVED","DUPLICATE","Visual Corruption w/ xorg-server 1.6.0, xf86-video-intel 2.7.0, linux 2.6.30-rc2 w/ KMS","2009-04-20 06:38:56"
21425,"xorg","Driver/intel","gordon.jin","RESOLVED","DUPLICATE","[G41] Suspend and Hibernate cause GDM crash and relogin","2009-04-27 00:29:13"
21593,"xorg","Driver/intel","gordon.jin","RESOLVED","INVALID","screen resolution problem","2009-06-09 14:22:34"
21797,"xorg","Driver/intel","gordon.jin","RESOLVED","FIXED","[855 GM] hang when starting X on latest git","2009-05-21 18:21:11"
21975,"xorg","Driver/intel","gordon.jin","RESOLVED","WORKSFORME","On 945, ""xset dpms force off"" with video playing leads to lockup","2009-06-30 02:02:16"
21986,"xorg","Driver/intel","gordon.jin","RESOLVED","WORKSFORME","[i845G] X server spins at 100% CPU","2009-07-18 20:02:31"
22057,"Mesa","Drivers/DRI/i965","gordon.jin","RESOLVED","WONTFIX","[965GM EXA] X crashes when moving a window showing video.","2009-06-30 02:09:36"
22116,"xorg","Driver/intel","gordon.jin","RESOLVED","NOTOURBUG","[G45] first display out of sync on duals screen mode.","2009-06-12 14:06:47"
22341,"xorg","Driver/intel","gordon.jin","RESOLVED","WONTFIX","Xorg 1.6.0, intel 2.7.1, 2.6.27-7: (WW) intel(0): Existing errors found in hardware state.","2009-06-23 10:29:11"
22440,"xorg","Driver/intel","gordon.jin","RESOLVED","INVALID","[915GM KMS] Booting with i915 modeset=1 results in [drm:drm_fill_in_dev] *ERROR* Cannot initialize the agpgart module","2009-06-24 06:39:32"
22444,"xorg","Driver/intel","gordon.jin","RESOLVED","FIXED","[845] tiling broken with KMS","2009-06-29 13:04:49"
22472,"xorg","Driver/intel","gordon.jin","RESOLVED","FIXED","fix for playing Full HD movie in portrait mode","2009-07-07 15:56:52"
22474,"xorg","Driver/intel","gordon.jin","RESOLVED","FIXED","patch: GPU hangs playing movie in portrait mode","2009-07-15 16:49:45"
22718,"xorg","Driver/intel","gordon.jin","RESOLVED","DUPLICATE","[945GM] black screen in extended desktop (LVDS+TV)","2009-07-11 21:43:59"
23138,"xorg","Driver/intel","gordon.jin","RESOLVED","FIXED","[945GM] xrandr won't resize to > 2048 with virtual size > 2048","2009-08-06 18:29:10"
23516,"xorg","Driver/intel","gordon.jin","RESOLVED","INVALID","video artifacts in Intel 945GSE (atom chipset) dual monitor VGA output","2009-08-31 05:21:11"
23794,"xorg","Driver/intel","gordon.jin","RESOLVED","INVALID","black screen in kde4.3 when...","2009-10-08 18:53:27"
24102,"Mesa","Drivers/DRI/i965","gordon.jin","RESOLVED","FIXED","[CRASH: Beta test of HoN game] Assertion `total_regs <= 32' failed.","2009-09-24 02:51:48"
24680,"xorg","Driver/intel","gordon.jin","RESOLVED","INVALID","running google earth freezes entire system","2009-10-27 11:24:07"
9539,"Mesa","Drivers/DRI/i810","haihao.xiang","RESOLVED","DUPLICATE","Must-be-hidden surfaces are shown","2008-06-23 22:20:27"
10675,"Mesa","Drivers/DRI/i915","haihao.xiang","RESOLVED","FIXED","Unable to sync to vblank (i810/i915).","2008-09-09 06:44:05"
13380,"xorg","Driver/intel","haihao.xiang","RESOLVED","FIXED","Intel driver lockup after execution of mu-cade or wine/open-gl with pixel shader","2008-03-10 15:12:52"
16254,"xorg","Driver/intel","haihao.xiang","RESOLVED","FIXED","[GM965] Blender rendering freezes system","2008-06-20 03:09:51"
17190,"xorg","Driver/intel","haihao.xiang","RESOLVED","WORKSFORME","[GM965 overlay DSPARB]Playing video crashes Xserver-Output","2009-08-30 20:48:08"
17384,"Mesa","Drivers/DRI/i965","haihao.xiang","RESOLVED","FIXED","[G45] X hangs up if turning on the visual effect of gnome","2008-11-11 17:28:16"
17860,"xorg","Driver/intel","haihao.xiang","RESOLVED","INVALID","XOrg freezes after update to KDE trunk","2008-11-11 18:57:37"
18517,"xorg","Driver/intel","haihao.xiang","RESOLVED","FIXED","[GM965] the screen is corrupted with opengl applications (blender or vlc)","2008-12-08 11:26:01"
18690,"Mesa","Drivers/DRI/i965","haihao.xiang","RESOLVED","FIXED","crysyalspace can freeze the X server (965GM) on opensuse 11.1","2009-01-23 22:50:04"
