"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
46721,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","docx triggers crash in Windows (unknown reason) (file attached)","2012-05-19 02:41:18"
49921,"LibreOffice","Writer","dtardon","VERIFIED","FIXED","UI: UI glitch in Find & Replace dialog - buttons invisible","2012-05-19 08:38:03"
48969,"LibreOffice","Presentation","mst.fdo","VERIFIED","FIXED","FILEOPEN: Opening powerpoint ODF presentation results very small text","2012-05-19 09:22:17"
50173,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","FIXED","Styles and Formatting popup crashes LibreOffice on fluxbox","2012-05-21 08:54:51"
41796,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","HTML: exported table borders cannot be imported again","2012-05-22 02:59:25"
34591,"LibreOffice","Writer","mst.fdo","CLOSED","DUPLICATE","HTML import: table borders set to paragraphs instead of cells","2012-05-22 02:59:48"
37024,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","UI: WEB-View for Form layout no longer available","2012-05-22 04:40:48"
40874,"LibreOffice","BASIC","libreoffice-bugs","RESOLVED","FIXED","[MACRO RECORDING] uno:SetBorderStyle with wrong number of params","2012-05-22 07:57:09"
38542,"LibreOffice","Writer","cedric.bosdonnat.ooo","RESOLVED","FIXED","FORMATTING TABLE double borders incompatibility with old LibO / OOo Versions","2012-05-23 03:40:23"
44708,"LibreOffice","Writer","cedric.bosdonnat.ooo","CLOSED","DUPLICATE","FILEOPEN old document: Paragraph border FORMATTING lost","2012-05-23 03:41:30"
47644,"LibreOffice","Writer","caolanm","CLOSED","FIXED","FILEOPEN: Huge load time and CPU load with .doc file","2012-05-24 01:18:47"
44010,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","Frame borders not visible with text direction set vertical","2012-05-24 06:16:07"
47035,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","FIXED","Cannot insert jpeg","2012-05-24 07:31:17"
42826,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","FIXED","unopkg.bin runtime error during installation","2012-05-24 21:39:59"
45081,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","SLIDESHOW CRASH on slide with embedded / linked video","2012-05-27 00:51:32"
46329,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","docx 2010 crashes Libreoffice on startup","2012-05-29 01:14:30"
49413,"LibreOffice","Writer","vmiklos","RESOLVED","DUPLICATE","FILEOPEN RTF page margins (\marg*) not respected","2012-05-29 01:21:01"
36781,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","LibreOffice do not group fonts","2012-05-29 02:16:36"
44174,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILESAVE: RTF import - defective RTF generation, \titlepg missing","2012-05-29 02:52:59"
50438,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FORMATTING: Crash when trying to change Line spacing","2012-05-29 12:12:11"
45190,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN Shifted and invisible content in table in rtf document","2012-05-30 08:10:16"
38215,"LibreOffice","Writer","panos","VERIFIED","FIXED","vertical paragraph borders have white dividers","2012-05-31 00:02:08"
45522,"LibreOffice","Libreoffice","vmiklos","RESOLVED","FIXED","Crash when copying table between Writer and other LibreOffice programs","2012-06-02 03:08:57"
46662,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILEOPEN particular RTF document containing nested tables renders incorrectly","2012-06-03 19:14:44"
49291,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","CRASH at menu Tools - Macros","2012-06-03 21:35:47"
50169,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","FIXED","A document causes LO to crash repeatedly","2012-06-04 07:32:05"
50540,"LibreOffice","Writer","mhaggag","RESOLVED","DUPLICATE","View area jumps when start drawing","2012-06-04 11:40:59"
47042,"LibreOffice","Writer","timar74","RESOLVED","DUPLICATE","inserting cross-references to illustrations no longer possible","2012-06-05 12:54:59"
46714,"LibreOffice","Writer","timar74","RESOLVED","DUPLICATE","Caption references do appear without first character in cross-reference dialogue box in area ""Selection""","2012-06-05 12:55:39"
50539,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILEOPEN: RTF file opens with black letters and black background","2012-06-06 11:17:10"
49968,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","FILEOPEN: RTF filter is still buggy since 3.4.5","2012-06-06 11:22:12"
36284,"LibreOffice","Libreoffice","tlillqvist","CLOSED","DUPLICATE","FILESAVE impossible, General Error saving a document","2012-06-07 01:23:29"
39589,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","XLS files saved by Calc all have split window /  or give security Warning when opening in Excel (FILESAVE)","2012-06-07 01:26:39"
50137,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","After created user profile, LibO close","2012-06-07 02:11:03"
48348,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","VIEWING FILEOPEN spreadsheet saved from page preview opens to grey background","2012-06-07 11:15:54"
49808,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN MSO2007 .pptx background missing or wrong color","2012-06-09 00:47:14"
50283,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: pictures  in particular .pptx (MSO2007) VIEWING greyscale instead of color","2012-06-09 01:43:18"
49775,"LibreOffice","Writer","vmiklos","RESOLVED","DUPLICATE","CRASH when FILEOPEN particular .rtf","2012-06-15 03:26:14"
43856,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","PRINTING: after leaving Print Page Preview with <esc> particular documents will CRASH","2012-06-15 13:30:28"
49806,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN pptx font messed","2012-06-15 22:56:36"
48778,"LibreOffice","Presentation","muthu.subramanian.karunanidhi","RESOLVED","FIXED","FILEOPEN arbitrary.pptx will CRASH","2012-06-15 22:58:36"
50896,"LibreOffice","Writer","dtardon","RESOLVED","FIXED","Writer crash when applying an AutoFormat to a table","2012-06-18 02:03:22"
40292,"LibreOffice","Libreoffice","caolanm","RESOLVED","FIXED","Tamil vowelless consonants should be treated as independent grapheme clusters","2012-06-18 07:20:24"
43967,"LibreOffice","Database","lionel","RESOLVED","FIXED","VIEWING: legacy report designer wizard improperly formats dates","2012-06-19 00:46:02"
48321,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","some menus placed outside the window or right aligned in non full-screen mode and with two displays and the office on the one at right","2012-06-20 01:58:49"
49650,"LibreOffice","UI","dtardon","RESOLVED","DUPLICATE",": Menus aligend to the left on second monitor","2012-06-20 01:59:53"
51260,"LibreOffice","Drawing","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING Pasted object mis placed with half the line width","2012-06-20 07:46:03"
43892,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING text frame: context can not be reached by mouse click","2012-06-21 09:38:44"
47353,"LibreOffice","Writer","vmiklos","RESOLVED","DUPLICATE","FILEOPEN: Crash on import of a particular RTF file","2012-06-21 15:12:05"
49913,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE",": Crash when removing sheet from VB6","2012-06-24 19:19:51"
51174,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","CRASH when FILEOPEN particular .ods","2012-06-24 19:23:38"
47636,"LibreOffice","Writer","caolanm","RESOLVED","FIXED","Extremely slow display with font fallback","2012-06-25 02:49:34"
48243,"LibreOffice","Extensions","dtardon","RESOLVED","DUPLICATE","Some extensions not work after install","2012-06-25 05:19:09"
51166,"LibreOffice","UI","caolanm","RESOLVED","FIXED","Macro security dialog does not open","2012-06-25 06:21:57"
50967,"LibreOffice","Writer","caolanm","RESOLVED","FIXED","File >> Wizards >> Address Data Source Yields No UI","2012-06-26 05:45:33"
47222,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Formula N() don't work properly","2012-06-26 23:13:11"
51073,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE of particular .ppt fails with error message","2012-06-26 23:45:16"
44292,"LibreOffice","Writer","nopower","RESOLVED","FIXED","FILEOPEN particular docx shows wrong number of columns","2012-06-27 06:21:20"
40165,"LibreOffice","Presentation","rodo","RESOLVED","DUPLICATE","[EDITING] Undo retains overwriting text","2012-06-28 03:29:53"
45749,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Undo stack with wrong sort order and incomplete","2012-06-28 03:35:40"
42301,"LibreOffice","Formula Editor","libreoffice-bugs","RESOLVED","DUPLICATE","Formula editor: undo works incorrectly (regression after 3.3.4)","2012-06-28 03:42:40"
37405,"LibreOffice","BASIC","nopower","RESOLVED","FIXED","Undo is broken","2012-06-28 04:12:35"
51243,"LibreOffice","Database","lionel","RESOLVED","FIXED","Trying to edit a report from new (but awful) Report Builder hangs libreoffice","2012-06-28 16:00:28"
51543,"LibreOffice","Presentation","timofeev.i.s","VERIFIED","FIXED","UI: incomplete slide number info in status bar","2012-06-29 01:28:20"
51481,"LibreOffice","Spreadsheet","erack","RESOLVED","NOTABUG","FORMATTING: Calculating of time duration now fails if greater than 24 hours","2012-06-29 10:30:52"
48368,"LibreOffice","BASIC","serval2412","VERIFIED","FIXED","CRASH closing IDE","2012-06-30 00:21:16"
48309,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","Calc fails to suppress '-char for text strings","2012-06-30 00:36:02"
51512,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Calc ODF import of column width broken","2012-07-01 06:00:18"
50086,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WORKSFORME",": Main menu items hardly visible - too transparent","2012-07-01 09:49:40"
46230,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","EDITING: impossible to perform a drag & drop of entire row/column","2012-07-01 10:56:48"
51442,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","N() does not work with position dependent range intersection","2012-07-02 02:30:57"
51582,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: BACKSPACE in cell with hyphenation will CRASH","2012-07-02 10:37:52"
51674,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","[EDITING] Conditional formatting, doesn't keep new inserted conditions with the cell.","2012-07-02 22:25:56"
37044,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","Case changing crash","2012-07-03 02:11:39"
51577,"LibreOffice","BASIC","libreoffice-bugs","RESOLVED","FIXED","IDE: CRASH when Search (Ctrl F)","2012-07-03 05:21:04"
51619,"LibreOffice","Database","lionel","RESOLVED","FIXED","[CRASH] legacy reports: asks for parameters, then for empty parameters list then CRASH","2012-07-03 05:51:36"
51222,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","PIVOTTABLE: user defined subtotals do not work","2012-07-05 08:08:08"
51266,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","PIVOTTABLE: refresh -> bad numbers after refresh [regression]","2012-07-05 08:27:22"
51664,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","FILEOPEN .xls with matrix {row()} returns error message instead of result","2012-07-05 11:49:40"
49604,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","[RTF] regression; table from RTF document is not imported","2012-07-05 14:32:03"
49486,"LibreOffice","graphics stack","libreoffice-bugs","RESOLVED","FIXED","Hyphenation problem with Graphite 2","2012-07-05 14:33:27"
51100,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","EDITING copy / paste cells in particular .ods will CRASH","2012-07-06 07:43:54"
51774,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING cycling through auto-input values with Ctrl-Tab broken","2012-07-06 11:48:01"
39026,"LibreOffice","Libreoffice","libreoffice-bugs","CLOSED","FIXED","Recent Documents list does not work","2012-07-07 06:00:46"
51555,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FORMATTING Not possible to add Conditional formatting","2012-07-09 04:06:02"
51871,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","UI: Cannot move slides","2012-07-09 04:16:32"
50911,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN impossible for any existing.ods","2012-07-09 06:59:55"
51115,"LibreOffice","Extensions","libreoffice-bugs","VERIFIED","FIXED","[FILEOPEN] PDF is not opened in draw, but as text file","2012-07-10 11:19:33"
51179,"LibreOffice","Presentation","detective.conan.1412","RESOLVED","FIXED","FILESAVE cannot save file as .ppt","2012-07-10 17:08:57"
49438,"LibreOffice","Libreoffice","mst.fdo","CLOSED","FIXED","TABLES: drawing layer doesn't paint thin borders in Writer if anti-aliasing disabled","2012-07-12 11:40:33"
50628,"LibreOffice","Writer","dtardon","RESOLVED","FIXED","CONFIGURATION: scanner crashes program","2012-07-12 13:00:35"
51446,"LibreOffice","Spreadsheet","daniel.dev.libreoffice","RESOLVED","FIXED","FILEOPEN: All columns have the same default width 22,58mm","2012-07-13 04:09:16"
39225,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Wrong bullets in certain presentation","2012-07-13 08:14:10"
51278,"LibreOffice","Database","dtardon","RESOLVED","FIXED","Opening Report fails with Error Message","2012-07-13 09:48:24"
47071,"LibreOffice","Writer","timofeev.i.s","RESOLVED","FIXED","UI: Undocked toolbars do not show all icons in special ratio","2012-07-13 14:36:38"
48932,"LibreOffice","Writer","cedric.bosdonnat.ooo","RESOLVED","FIXED","EDITING: Writer 3.5.2 slow typing in large documents","2012-07-14 12:01:46"
45376,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","[FORMATTING] Incorrect text wrapping around drawing shapes (depending on zoom level)","2012-07-14 13:22:29"
48302,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","VIEWING particular document with Flash will CRASH","2012-07-16 04:23:17"
51859,"LibreOffice","Spreadsheet","libreoffice-bugs","VERIFIED","FIXED","UI: the navigator does not see any comments","2012-07-16 11:10:42"
50136,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WORKSFORME","Menu bar remains blue background after selection in WinXP","2012-07-17 14:10:38"
36887,"LibreOffice","UI","kendy","RESOLVED","DUPLICATE","No ""Continue Search"" by Shortcut Key from FindBar","2012-07-18 13:13:57"
50587,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","FILEOPEN: LibreOffice 3.6 Alpha reports File I/O Error","2012-07-19 09:56:30"
48335,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILESAVE: RTF export","2012-07-19 16:06:12"
51772,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","general I/O error when opening a RTF file","2012-07-20 13:04:23"
50679,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","EDITING: Copying cell(s) with conditional formatting CRASH when paste","2012-07-20 22:06:07"
49764,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","[EDITING] Conditional formatting make very slow introduce data in cells with conditional formatting","2012-07-21 14:32:58"
45209,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","CRASH when FILEOPEN particular .xls","2012-07-24 19:52:23"
51943,"LibreOffice","UI","thb","VERIFIED","FIXED","OSX: Text color setting is broken","2012-07-25 08:49:04"
51759,"LibreOffice","framework","libreoffice-bugs","RESOLVED","FIXED","terminate called after throwing an instance of 'com::sun::star::uno::DeploymentException'","2012-07-26 19:44:12"
52427,"LibreOffice","Localization","dtardon","VERIFIED","FIXED","UI of Database Report Builder mostly without translations","2012-07-28 15:46:03"
49271,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","[RTF] regression; unneeded page break after 4th line of text","2012-07-30 08:16:00"
38275,"LibreOffice","Database","libreoffice-bugs","RESOLVED","FIXED","Report builder function wizard not starts","2012-07-31 05:15:50"
36475,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Toolbar space remains after close of last in row/column","2012-07-31 09:15:43"
52999,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Comments disappear when save as XLSX","2012-08-02 09:23:15"
48946,"LibreOffice","Libreoffice","dtardon","RESOLVED","FIXED","not find JRE","2012-08-03 04:12:25"
52152,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","display switching is broken","2012-08-03 04:16:56"
48333,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","FIXED","Path changed to <home> (as defined in the users options) with File > Save As, File>Template>Edit, ...","2012-08-03 04:23:17"
38116,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILESAVE as .doc destroys frame border properties","2012-08-03 09:10:48"
35972,"LibreOffice","UI","thb","RESOLVED","FIXED","Small size icon setting is ignored.","2012-08-03 09:12:17"
43249,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: Frame borders not shown in .doc file","2012-08-03 09:12:56"
46112,"LibreOffice","Spreadsheet","mst.fdo","RESOLVED","FIXED","Cell Border double lines imported from old OOo versions","2012-08-03 09:13:20"
50141,"LibreOffice","Writer","mhaggag","RESOLVED","FIXED",": Word Count Characters (with spaces) incorrect with Numbering on","2012-08-03 09:21:46"
50087,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILEOPEN properties  Title, Subject, Comments  (File>Properties ..> Description) no longer imported in rtf document","2012-08-03 09:22:05"
50651,"LibreOffice","UI","timofeev.i.s","RESOLVED","FIXED","Toolbar: room for toolbar remains after closing from context menu","2012-08-03 09:26:31"
46757,"LibreOffice","Writer","mhaggag","RESOLVED","FIXED","Words and Character excluding spaces Word Count incorrect with Record Changes enabled","2012-08-03 10:00:27"
38056,"LibreOffice","Libreoffice","mst.fdo","RESOLVED","FIXED","ODF import: Page Borders handling broken","2012-08-06 08:21:57"
39812,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","TABLE borders do not terminate where they should with merged cells","2012-08-09 13:00:26"
47904,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN MS2007 .xlsx shows comments what should be hidden","2012-08-09 14:39:03"
49178,"LibreOffice","Writer","serval2412","RESOLVED","FIXED","CRASH when FILEOPEN particular RTF","2012-08-10 10:57:51"
51112,"LibreOffice","Libreoffice","vmiklos","RESOLVED","DUPLICATE","Created RTF-crashes","2012-08-10 10:57:51"
51125,"LibreOffice","Drawing","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN PDF will CRASH","2012-08-10 15:49:38"
46322,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Frame borders not shown in vertical writing format","2012-08-10 16:42:56"
50907,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN FORMATTING pptx some unreadable text at the top of slide","2012-08-12 04:49:04"
53428,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Conditional FORMATTING cell references always absolute","2012-08-13 10:07:22"
53154,"LibreOffice","Libreoffice","mst.fdo","RESOLVED","FIXED","Closing Report Wizard crashes LibreOffice","2012-08-13 10:10:45"
53439,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","shadow background overlaps pages at small zoom","2012-08-13 15:32:59"
50883,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Events Tab Macro Selector dialog crashes","2012-08-13 21:06:53"
40449,"LibreOffice","Linguistic","caolanm","CLOSED","FIXED","SPELLCHECK does not recognize text language","2012-08-14 08:14:10"
49521,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Writer UI: unneeded toolbars seen in AutoText preview (regression)","2012-08-14 17:03:22"
52615,"LibreOffice","Database","dtardon","RESOLVED","FIXED","FILEOPEN: ADO driver inactive (thus no connection to MS Access databases)","2012-08-15 09:00:00"
53138,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN FORMATTING picture is cropped and shown with black area","2012-08-15 12:15:20"
53328,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","CRASH when FILEOPEN particular .txt in particular way","2012-08-16 04:46:37"
51324,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTOURBUG","crash in xmloff.Impress.XMLContentImporter::com::sun::star::document::XImporter","2012-08-16 07:31:26"
48272,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN documents created with OOo: VIEWING pictures and objects with wrong hight and at wrong vertical position.","2012-08-16 10:32:56"
51899,"LibreOffice","Localization","timar74","VERIFIED","FIXED","UI PRESENTATION: Tooltips for Master Pages show wrong Name","2012-08-16 17:06:15"
53089,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Numbers from external URL are always interpreted as text","2012-08-16 17:32:33"
52066,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILEOPEN: RTF file opens with black boxes and wrong spacing","2012-08-17 09:11:10"
48200,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","Calc FILEOPEN: Regex option in database range filters not saved.","2012-08-20 15:42:20"
43313,"LibreOffice","Writer","mst.fdo","RESOLVED","DUPLICATE","TABLE border of merged cell is misplaced (regression since 3.3.4)","2012-08-20 18:07:44"
39415,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Painting of collapsing table borders broken in Writer","2012-08-20 20:44:56"
53325,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","FILEOPEN ""CSV"" import not correctly recognizing space and text field delimiters, i.e. web log file","2012-08-21 07:47:34"
53854,"LibreOffice","Database","lionel","RESOLVED","DUPLICATE","FILESAVE: LO 3.6.0 corrupts Base database document file","2012-08-21 08:56:40"
51832,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","EDITING: CRASH in special case when  'Edit > Changes > Accept or reject > Reject'","2012-08-21 10:41:45"
46165,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","getDataArray fails in LO 3.4.4, 3.4.5, 3.5.0","2012-08-22 05:55:42"
52399,"LibreOffice","Database","libreoffice-bugs","VERIFIED","FIXED","EDITING: Report-Builder does not show any properties","2012-08-22 06:21:36"
51777,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN particular .HTML: 1 twip double borders lossage","2012-08-22 12:11:46"
46117,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: changes to formulae by clicking in a cell not shown in formula bar","2012-08-23 15:08:23"
46809,"LibreOffice","Spreadsheet","nopower","VERIFIED","FIXED",": incomplete formula in formula bar","2012-08-23 15:10:31"
45518,"LibreOffice","Presentation","libreoffice-bugs","CLOSED","DUPLICATE","FILESAVE: rectangle rounded corners not saved","2012-08-24 20:12:11"
52333,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Copying cell with conditional formatting CRASH when paste overwrites source cell","2012-08-25 12:42:09"
51143,"LibreOffice","Installation","sbergman","RESOLVED","FIXED","CONFIGURATION: crash if online update not installed","2012-08-25 12:56:42"
50633,"LibreOffice","UI","uray.janos","RESOLVED","FIXED","VIEWING: IDE Current module not selected in Object Catalog on open","2012-08-25 15:10:47"
48013,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","German Umlaute lost on copy via clipboard from RTF","2012-08-25 21:18:31"
52639,"LibreOffice","Database","libreoffice-bugs","RESOLVED","FIXED","ReportBuilder: Creating a new report destroys .odb","2012-08-26 11:00:07"
51514,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","The ""Target in document"" window displays hundreds of nonsensical items in bookmarks","2012-08-26 22:49:25"
46904,"LibreOffice","Writer","dtardon","RESOLVED","FIXED","[PRINTING] Invalid PDF generated when creating single job collation","2012-08-27 09:44:44"
51908,"LibreOffice","Writer","caolanm","RESOLVED","FIXED","Word Count doesn't update immediately when Numbering is applied or removed","2012-08-27 15:33:49"
49901,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Writer FORMATTING: During Find&Replace operation wrong part of text becomes selected","2012-08-27 18:23:37"
53710,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Calc crashes by deleting formulas in Relation","2012-08-28 15:58:02"
49520,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","EDITING: CRASH when undo sort with chart","2012-08-28 16:46:58"
46250,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","EDITING: Paste and Paste Special not available for horizontally adjacent cells to vertical cell selection","2012-08-29 09:04:52"
53404,"LibreOffice","Localization","timar74","RESOLVED","FIXED","Tilde in front of German recently used files menu entry (~Zuletzt benutzte Dokumente)","2012-08-29 09:21:40"
51034,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILESAVE: # in hyperlink corrupts .docx (MSO2007) document","2012-08-29 14:43:33"
52205,"LibreOffice","Spreadsheet","erack","CLOSED","FIXED","EDITING: Regression: reference to CSV becomes a string, not an integer","2012-08-29 15:20:34"
49441,"LibreOffice","UI","timofeev.i.s","VERIFIED","FIXED","FILEOPEN for multiple documents fails from built-in File Dialog","2012-08-29 16:07:59"
52052,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILEOPEN: Imported RTF file is incorrect, table in document is corrupt","2012-08-29 20:26:15"
46480,"LibreOffice","Database","lionel","RESOLVED","FIXED","Calc 3.5 Cannot Filter Date/Time Fields from Data Sources","2012-08-30 03:51:10"
45724,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILESAVE, FORMATTING, Text field data loss","2012-08-30 08:50:18"
47595,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","UI: Window split interferes with input help","2012-08-30 11:37:30"
40731,"LibreOffice","UI","libreoffice-bugs","RESOLVED","INVALID","Hidden startup property has no effect in version 3.4.3","2012-08-31 10:06:27"
44316,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FILESAVE RTF files are saved corrupted","2012-08-31 10:06:55"
53280,"LibreOffice","Writer","sbergman","VERIFIED","FIXED",": FILE SAVE AS:  Can not edit read-only file after SAVE AS","2012-08-31 13:40:05"
51767,"LibreOffice","Database","lionel","RESOLVED","WORKSFORME","Named Parameters not supported in MySQL ODBC queries","2012-08-31 14:51:26"
53839,"LibreOffice","Spreadsheet","libreoffice-bugs","VERIFIED","FIXED","CRASH when insert row in particular document","2012-09-01 17:23:19"
52451,"LibreOffice","Writer","libreoffice","RESOLVED","FIXED","UI: FILESAVE as Text (encoded) should offer .txt as file type and name extension","2012-09-02 16:05:59"
48193,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","RTF import is completely messed up now","2012-09-02 19:25:30"
54352,"LibreOffice","BASIC","libreoffice-bugs","RESOLVED","DUPLICATE","dialog localization does not work","2012-09-03 13:25:54"
53994,"LibreOffice","Spreadsheet","nopower","RESOLVED","DUPLICATE","Calc EDITING: natural sorting not working","2012-09-05 05:25:49"
37113,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WORKSFORME","comboboxes and spinboxes rendered with ""no input"" background (grey background instead of white)","2012-09-05 06:50:12"
48868,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Ctrl-Tab no longer passes to next Auto input values","2012-09-05 07:29:19"
52340,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","EDITING: CRASH when Copy+Paste row with conditional formatting to other sheet and back to inserted row","2012-09-05 08:05:15"
