"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
105906,"Mesa","Drivers/DRI/i965","intel-3d-bugs","VERIFIED","FIXED","[DRI3] Compiz segfaults in intel_destroy_image()","2018-05-14 10:03:44"
88793,"Mesa","Drivers/DRI/i965","mattst88","VERIFIED","FIXED","[BDW/BSW Bisected]Piglit/shaders_glsl-max-varyings fails","2015-03-09 06:55:14"
89095,"Mesa","Drivers/DRI/i965","mattst88","VERIFIED","FIXED","[SNB/IVB/BYT Bisected]Webglc conformance/glsl/functions/glsl-function-mix-float.html fails","2015-03-13 07:04:25"
7260,"Mesa","Drivers/DRI/Mach64","dri-devel","RESOLVED","FIXED","mach64 texture memory mng cleanup","2009-08-24 12:23:59"
6727,"Mesa","Drivers/DRI/r300","dri-devel","RESOLVED","FIXED","Implement Extended Swizzle (OPCODE_SWZ) for vertex programs","2009-08-24 12:23:53"
11814,"Mesa","Drivers/DRI/r300","dri-devel","RESOLVED","FIXED","Unnecessary NULL check removal in .../dri/r300/r300_texmem.c","2007-08-02 07:44:30"
26043,"Mesa","Drivers/DRI/R600","dri-devel","RESOLVED","WONTFIX","Graphics corruption in Sauerbraten","2011-11-13 09:05:37"
11806,"Mesa","Drivers/DRI/SiS","dri-devel","RESOLVED","FIXED","Wrong upper index check, buffer overflow .../dri/sis/sis_tex.c","2007-08-02 07:35:23"
28110,"Mesa","Drivers/DRI/swrast","brian.e.paul","RESOLVED","MOVED","Mesa classic-only: glMultiDrawElements doesn't draw right","2019-09-18 18:44:17"
11879,"Mesa","Drivers/DRI/Unichrome","dri-devel","RESOLVED","FIXED","Use before NULL check in via_context.c","2007-08-07 13:58:02"
79649,"Mesa","Drivers/Gallium/r300","dri-devel","RESOLVED","INVALID","[PATCH RFC] r300/compiler: recursive look for RC_OPCODE_S**","2014-10-14 12:01:25"
31940,"Mesa","Drivers/Gallium/r300","mesa-dev","RESOLVED","FIXED","[r300g] Crash in dri2_invalidate_drawable","2011-02-21 22:55:46"
19144,"Mesa","Drivers/X11","mesa-dev","RESOLVED","FIXED","Patch: Add cygwin to conditional for architectures with no drm","2008-12-17 17:06:01"
70410,"Mesa","EGL","mesa-dev","RESOLVED","FIXED","egl-static/Makefile: linking fails with llvm >= 3.4","2014-10-29 19:03:56"
109039,"Mesa","Gallium/StateTracker/Clover","mesa-dev","RESOLVED","FIXED","[CLOVER][CLANG-SVN] build failure CodeGenOptions.h: No such file or directory","2018-12-16 11:43:48"
6658,"Mesa","GLU","mesa-dev","RESOLVED","FIXED","double-free in libtess dictDeleteDict()","2009-08-24 12:23:49"
11808,"Mesa","GLU","mesa-dev","RESOLVED","FIXED","Mem leak/double free fix for glu/sgi/libnurbs/interface/insurfeval.cc","2007-08-02 07:38:06"
11795,"Mesa","GLU","mesa-dev","RESOLVED","FIXED","Buffer overrun fix for src/glu/sgi/libutil/error.c","2007-08-01 10:27:43"
11807,"Mesa","GLU","mesa-dev","RESOLVED","FIXED","Use after free in src/glu/sgi/libnurbs/interface/bezierPatch.cc","2007-08-02 07:40:55"
11791,"Mesa","GLUT","mesa-dev","RESOLVED","FIXED","[patch] src/glut/glx/glut_dstr.c forgotten free()","2007-08-01 07:42:16"
12141,"Mesa","GLX","mesa-dev","RESOLVED","FIXED","glDrawElements bug for large array via indirect glx, plus patch","2009-08-24 12:27:52"
16133,"Mesa","GLX","mesa-dev","RESOLVED","FIXED","Mesa assumes that ""make"" is GNU make","2009-08-24 12:30:15"
52059,"Mesa","GLX","mesa-dev","RESOLVED","FIXED","__indirect_glReadPixels USE_XCB path buffer overflow","2012-08-28 12:40:53"
98163,"Mesa","GLX","mesa-dev","RESOLVED","MOVED","[PATCH] glx: usability: *must* also log issue context (""failed to open drm device"").","2019-09-18 17:45:29"
5864,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","NV vertex program parser doesn't set program->NumInstructions","2009-08-24 12:23:42"
6656,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","arbvptest3 segfaults because of bad index to tnl->vtx.tabfv","2009-08-24 12:23:48"
6673,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","nvvertparse doesn't parse swizzle suffix correctly","2009-08-24 12:23:50"
11880,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","shader_api.c: wrong NULL-Check order/deref before null check","2007-08-07 13:48:58"
11881,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","atifragshader.c falsy test on GL_SWIZZLE_STR_ATI<=swizzle<=GL_SWIZZLE_STQ_DQ_ATI","2007-08-07 13:44:49"
40401,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","Cogs is slow","2012-01-05 10:16:59"
91118,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","Skydrift (running in Wine) crashes on start","2015-10-23 08:54:32"
91169,"Mesa","Mesa core","mesa-dev","RESOLVED","NOTOURBUG","The Chronicles of Riddick: Assault on Dark Athena fails to start with nouveau","2018-04-24 01:23:34"
8444,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","error compiling with name mangling","2007-01-23 17:34:57"
11811,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","patch submission, dead code in .../mesa/vbo/vbo_context.c","2007-08-02 07:29:52"
6730,"Mesa","Other","mesa-dev","RESOLVED","FIXED","progs/vp-tris.c cleanup","2009-08-24 12:23:53"
8074,"Mesa","Other","mesa-dev","RESOLVED","FIXED","Please provide a way to build without DRI nor DRM","2006-09-09 12:15:29"
42610,"Mesa","Other","mesa-dev","RESOLVED","FIXED","[PATCH] gallivm: build failure due to llvm-trunk api change.","2011-11-06 00:48:07"
61821,"Mesa","Other","mattst88","RESOLVED","FIXED","src/mesa/drivers/dri/common/xmlpool.h:96:29: fatal error: xmlpool/options.h","2013-06-06 07:10:17"
47248,"Mesa","Other","mesa-dev","RESOLVED","FIXED","autogen missing dependency on flex and bison, causes infinite loop in glsl build","2013-01-29 23:04:56"
89721,"ModemManager","plugins","modemmanager","RESOLVED","FIXED","ZTE MF700: product ID(s) not listed in /usr/lib/udev/rules.d/77-mm-zte-port-types.rules","2015-03-25 07:40:51"
27164,"nice","General","youness.alaoui","CLOSED","FIXED","review/merge/release 'kakaroto/reliable' branch","2010-03-18 14:11:54"
19808,"OHM","General","rob.taylor","NEW"," ---","[patch] ohmd/ohm-plugin.c: fix an off-by-one","2009-01-29 07:06:08"
40775,"p11-glue","p11-kit","stefw","RESOLVED","WONTFIX","Prevent loading of modules from different architecture","2011-09-14 07:10:39"
20922,"PackageKit","core","richard","RESOLVED","FIXED","More buildfixes for the opkg backend","2009-04-17 03:52:09"
19633,"PackageKit","General","richard","RESOLVED","FIXED","GUI: long package descriptions totally obscure treeview_packages widget","2009-01-19 01:23:19"
22553,"papyon","general","ali.sabil","RESOLVED","FIXED","telepathy-butterfly crashed with ValueError in parse()","2010-04-07 17:22:08"
24236,"papyon","general","lfrb","RESOLVED","FIXED","crashed with NameError in __group_contact_delete_errback()","2009-10-08 18:28:05"
28278,"papyon","general","lfrb","RESOLVED","FIXED","No contacts displayed in Empathy, still able to chat","2010-05-29 07:50:45"
42689,"papyon","general","papyon-bugs","RESOLVED","FIXED","papyon won't connect to Windows Live (MSN)","2011-11-16 02:11:55"
24138,"papyon","general","telepathy-bugs","RESOLVED","FIXED","telepathy-butterfly crashed with TypeError in b64decode()","2010-04-09 06:12:27"
26804,"papyon","general","telepathy-bugs","RESOLVED","FIXED","Contacts signed in on the web are shown as offline","2010-03-12 07:00:53"
27119,"papyon","general","telepathy-bugs","RESOLVED","FIXED","Using HTTP connection with bad proxy gets into an infinite loop","2010-04-02 12:39:56"
27554,"papyon","general","telepathy-bugs","RESOLVED","FIXED","telepathy-butterfly crashed with gaierror in query()","2010-04-13 04:27:21"
83358,"pixman","pixman","soren.sandmann","RESOLVED","MOVED","pixman-0.32.6 fails to build on mips32r2","2018-06-05 15:28:17"
13445,"pixman","pixman","soren.sandmann","RESOLVED","FIXED","Optimized fill routines for ARM","2014-09-21 20:13:22"
17883,"pixman","pixman","soren.sandmann","RESOLVED","FIXED","Compilation failure under XP","2012-01-10 09:45:42"
18106,"pixman","pixman","soren.sandmann","RESOLVED","FIXED","[patch] rename the current ARM code to ARM SIMD","2008-10-31 14:27:31"
18684,"pixman","pixman","soren.sandmann","RESOLVED","FIXED","ARM alignment error","2008-12-05 09:10:13"
22690,"pixman","pixman","soren.sandmann","RESOLVED","FIXED","Fix the NEON build after ""Convert CamelCase names to underscore_names.""","2009-07-09 14:52:42"
22692,"pixman","pixman","soren.sandmann","RESOLVED","FIXED","Fix NEON build for older ARM CPUs","2009-07-20 17:19:35"
23677,"pixman","pixman","soren.sandmann","RESOLVED","FIXED","build pixman-arm-simd.c always when pixman-arm-neon.c is being built","2009-09-07 01:17:40"
133,"pkg-config","src","tfheen","RESOLVED","FIXED","Patch to list all variables","2010-05-09 00:50:16"
79030,"pkg-config","src","pkg-config","RESOLVED","MOVED","Option to print location of .pc file","2018-08-25 12:52:37"
79032,"pkg-config","src","pkg-config","RESOLVED","MOVED","Unintuitive error message for missing .pc file","2018-08-25 12:53:25"
16095,"pkg-config","src","tfheen","RESOLVED","FIXED","should strip both /usr/lib and /usr/lib64 on multilib systems","2011-04-13 13:58:18"
22709,"pkg-config","src","tfheen","RESOLVED","FIXED","pkg-config autoconf m4 file needs a serial","2009-12-06 12:21:45"
28008,"pm-utils","General","richard","RESOLVED","FIXED","Standby if suspend isn't available","2010-05-31 12:06:54"
97848,"pm-utils","General","richard","RESOLVED","FIXED","[PATCH] Allow non-bash shells","2016-09-24 08:24:49"
25488,"pm-utils","General","victor.lowther","RESOLVED","FIXED","My nvidia card still needs chvt","2010-03-17 02:11:57"
7269,"PolicyKit","daemon","zeuthen","RESOLVED","INVALID","Patch for a small leak","2009-10-21 10:28:57"
17880,"PolicyKit","daemon","zeuthen","RESOLVED","INVALID","No need to set up completion for noninteractive shells","2009-10-21 10:37:46"
50145,"PolicyKit","daemon","zeuthen","RESOLVED","MOVED","[PATCH] polkit-0.115 fails to build on POSIX platforms (like Linux/musl) due to requiring netgroup support","2018-08-20 21:34:45"
25367,"PolicyKit","libpolkit","zeuthen","RESOLVED","FIXED","Also read local authority configuration data from /etc","2010-01-10 07:11:45"
27253,"PolicyKit","libpolkit","zeuthen","RESOLVED","FIXED","use GOBJECT_INTROSPECTION_CHECK from gobject-introspection","2011-02-23 09:02:43"
11392,"poppler","cairo backend","poppler-bugs","RESOLVED","FIXED","evince-thumbnailer crashed with SIGSEGV in CairoFont::create()","2008-04-19 04:13:36"
6984,"poppler","general","poppler-bugs","RESOLVED","FIXED","pdfimages: not working","2006-05-22 12:59:11"
7335,"poppler","general","poppler-bugs","RESOLVED","FIXED","Configure status message wrong","2006-08-03 03:39:11"
7336,"poppler","general","poppler-bugs","RESOLVED","FIXED","pdfinfo stdin support","2006-08-04 15:48:32"
7337,"poppler","general","poppler-bugs","RESOLVED","FIXED","pdffonts stdin support","2006-08-14 12:32:14"
3188,"poppler","general","poppler-bugs","RESOLVED","MOVED","Pasting tables cells in strange order","2018-08-21 11:07:02"
4006,"poppler","general","poppler-bugs","RESOLVED","MOVED","selection expands in unexpected ways","2018-08-20 22:00:57"
7334,"poppler","general","poppler-bugs","RESOLVED","FIXED","pdftotext stdin support","2010-05-27 11:58:31"
11076,"poppler","general","poppler-bugs","RESOLVED","FIXED","Impoved Annotation support","2008-10-05 08:28:20"
19670,"poppler","general","poppler-bugs","RESOLVED","FIXED","Colorizing text in pattern colorspace solved","2009-06-02 14:04:28"
19994,"poppler","general","poppler-bugs","RESOLVED","FIXED","Solved colorizing masks in pattern colorspace","2009-06-02 14:05:33"
37900,"poppler","general","poppler-bugs","RESOLVED","FIXED","pdftotext -htmlmeta and pdftohtml fail to decode U+2019","2011-06-20 15:26:28"
38974,"poppler","general","poppler-bugs","RESOLVED","NOTABUG","goo/gtypes.h must #include <stdbool.h>","2011-07-05 07:35:14"
38975,"poppler","general","poppler-bugs","RESOLVED","FIXED",".gitignore tests additions","2011-07-05 11:32:53"
101855,"poppler","general","poppler-bugs","RESOLVED","FIXED","Embedded TrueType Symbols with accents not rendered correctly","2017-08-10 07:41:25"
12309,"poppler","general","poppler-bugs","RESOLVED","DUPLICATE","poppler-data-0.1 Makefile fails on Solaris and gnumake","2007-09-07 11:43:47"
10306,"poppler","glib frontend","poppler-bugs","RESOLVED","FIXED","Poppler does not compile on OpenBSD 4.0 (GNU/make idiom)","2007-03-15 12:17:43"
11266,"poppler","glib frontend","poppler-bugs","RESOLVED","FIXED","Annotations support","2008-10-05 09:12:05"
82630,"poppler","glib frontend","poppler-bugs","RESOLVED","FIXED","Documents opened via poppler_document_new_from_stream() do not render correctly","2014-09-13 13:38:14"
17268,"Portland","xdg-utils","fabo","RESOLVED","FIXED","[PATCH] xdg-email fails with KDE4","2009-08-10 02:28:39"
7298,"Portland","xdg-utils","portland","RESOLVED","FIXED","$(DESTDIR) support missing","2006-06-28 11:04:55"
6615,"Portland","xdg-utils","portland-bugs","RESOLVED","FIXED","xdg-email could support MAILER environment variable","2015-09-23 01:42:04"
60329,"Portland","xdg-utils","portland-bugs","RESOLVED","FIXED","'xdg-mime query default' return multiple .desktop entries.","2015-02-24 17:44:22"
81674,"Portland","xdg-utils","astrothayne","RESOLVED","FIXED","xdg-open fails if your Window Manager is LXDE but you don't have pcmanfm","2018-02-27 21:59:57"
13435,"Portland","xdg-utils","fabo","RESOLVED","FIXED","xdg-email - Thunderbird does not support email attachments","2010-11-27 15:36:31"
17537,"Portland","xdg-utils","fabo","RESOLVED","FIXED","xdg-screensaver fails with KDE4, tries to use dcop instead of dbus","2009-08-10 02:29:05"
20027,"Portland","xdg-utils","fabo","RESOLVED","FIXED","Adding xfce Desktop Environment with gnome-screensaver support in xdg-screensaver","2010-07-09 09:00:41"
21018,"Portland","xdg-utils","fabo","RESOLVED","MOVED","xdg-utils incorrectly parses output, causing wrong output","2019-02-16 13:29:39"
22975,"Portland","xdg-utils","fabo","RESOLVED","FIXED","xdg-mime takes 15 seconds due to kdeinit/ktradertest bug in KDE4","2010-02-23 10:10:45"
23319,"Portland","xdg-utils","fabo","RESOLVED","FIXED","xdg-open can't handle arguments with # symbol","2009-10-12 07:06:04"
26085,"Portland","xdg-utils","fabo","RESOLVED","MOVED","xdg-screensaver resume activates the screensaver on KDE4","2019-02-16 13:30:01"
26300,"Portland","xdg-utils","fabo","RESOLVED","MOVED","[xdg-settings] [PATCH] Should use basenames in GNOME","2019-02-16 13:30:07"
29859,"Portland","xdg-utils","fabo","RESOLVED","FIXED","xdg-screensaver - Change screensaver_freedesktop's interpretation of GetActive","2015-01-15 16:10:36"
29860,"Portland","xdg-utils","fabo","RESOLVED","FIXED","Use D-Bus API for GNOME screensaver","2011-04-14 07:16:10"
30054,"Portland","xdg-utils","fabo","RESOLVED","NOTABUG","Error in open_generic_xdg_mime() function in xdg-open","2011-03-28 16:17:26"
23007,"Portland","xdg-utils","portland-bugs","RESOLVED","FIXED","xdg-email --attach fails on Evolution","2009-10-12 08:43:27"
24375,"Portland","xdg-utils","portland-bugs","RESOLVED","FIXED","xdg-open can't handle URIs with #fragment part","2009-10-12 07:06:35"
28394,"Portland","xdg-utils","portland-bugs","RESOLVED","FIXED",".desktop files in ~/Desktop need the execute bit set","2010-09-24 01:50:03"
31629,"Portland","xdg-utils","portland-bugs","RESOLVED","FIXED","xdg-mime does not search mimeinfo.cache","2015-04-13 12:55:58"
35794,"Portland","xdg-utils","portland-bugs","RESOLVED","FIXED","Don't overwrite a /usr/share/applications/defaults.list symlink","2011-03-31 06:30:38"
44163,"Portland","xdg-utils","portland-bugs","RESOLVED","FIXED","xdg-open fails on encountering a list for x-scheme-handler","2017-11-29 20:02:54"
45859,"Portland","xdg-utils","portland-bugs","RESOLVED","FIXED","xdg-open fails to open a url in a ""generic"" environment","2014-12-15 22:38:05"
46814,"Portland","xdg-utils","portland-bugs","RESOLVED","FIXED","do not check for /etc/debian_version before using xdg-open","2012-08-09 13:10:52"
49204,"Portland","xdg-utils","portland-bugs","RESOLVED","FIXED","xdg-open: open_generic_xdg_mime ignores options and field codes in Exec field","2014-03-30 22:33:51"
50401,"Portland","xdg-utils","portland-bugs","RESOLVED","MOVED","xdg-open does not mount shares before opening them","2019-02-16 13:35:04"
61475,"Portland","xdg-utils","portland-bugs","RESOLVED","FIXED","thunderbird launch in xdg-email in gnome3 fails","2015-03-02 13:48:10"
63153,"Portland","xdg-utils","portland-bugs","RESOLVED","FIXED","Unnecessary filtering file:// for pcmanfm","2014-09-19 18:08:43"
66605,"Portland","xdg-utils","portland-bugs","RESOLVED","FIXED","xdg-desktop-menu does not support filenames with spaces","2015-08-26 05:41:16"
79929,"Portland","xdg-utils","portland-bugs","RESOLVED","FIXED","xdg-email should at least check for assigned mailto instead of going straight to browser","2015-07-01 16:27:38"
89130,"Portland","xdg-utils","portland-bugs","RESOLVED","FIXED","safer xdg-open","2015-02-20 22:00:56"
91996,"Portland","xdg-utils","portland-bugs","RESOLVED","FIXED","xdg-email: Recipients passed to Thunderbird are incorrectly quoted","2015-09-18 14:50:11"
91997,"Portland","xdg-utils","portland-bugs","RESOLVED","FIXED","xdg-email: Icedove is not detected by Thunderbird handling code","2015-09-20 06:00:17"
92008,"Portland","xdg-utils","portland-bugs","RESOLVED","FIXED","xdg-email: generic mode does nothing","2015-09-16 15:16:50"
95051,"Portland","xdg-utils","portland-bugs","RESOLVED","FIXED","xdg-mime does not write the file it reads in a query","2017-03-07 13:15:54"
98561,"Portland","xdg-utils","portland-bugs","RESOLVED","FIXED","[PATCH] Add better support for Enlightenment and LXQt","2017-02-28 21:36:22"
99063,"Portland","xdg-utils","portland-bugs","RESOLVED","FIXED","Add support for gio tool","2016-12-12 16:02:12"
104973,"Portland","xdg-utils","portland-bugs","RESOLVED","MOVED","xdg-open can't handle URI schemes containing numbers","2019-02-16 13:39:51"
106343,"Portland","xdg-utils","portland-bugs","RESOLVED","FIXED","check_browser is broken under kde when just the binary is specified.","2018-05-02 15:11:23"
108865,"Portland","xdg-utils","portland-bugs","RESOLVED","MOVED","xdg-screensaver: Support xss-lock","2019-02-16 13:40:47"
89655,"Portland","xdg-utils","rdieter","RESOLVED","FIXED","xdg-screensaver support for xautolock","2015-09-16 14:57:26"
98509,"Portland","xdg-utils","rdieter","RESOLVED","MOVED","Patches from Ubuntu for xdg-{email,screensaver}","2019-02-16 13:37:57"
14361,"Portland","xdg-utils","fabo","RESOLVED","FIXED","[PATCH] Try console mode browsers in xdg-open","2010-02-28 11:39:19"
35500,"Portland","xdg-utils","portland-bugs","RESOLVED","FIXED","Default for $BROWSER under Mac OS X","2011-03-31 08:05:11"
46002,"Portland","xdg-utils","portland-bugs","RESOLVED","FIXED","xdg-open replaces ""&"" with ""%U"" in URLs","2012-03-02 11:23:42"
101040,"Portland","xdg-utils","portland-bugs","RESOLVED","MOVED","Add ""google-chrome-unstable"" and ""google-chrome-beta"" to fallback browsers","2019-02-16 13:38:54"
50378,"Portland","xdg-utils","portland-bugs","CLOSED","WORKSFORME","xdg-open no longer respects DE variable","2012-08-09 13:43:10"
64284,"PulseAudio","core","tanuk","RESOLVED","FIXED","Shorter-than-prebuf streams are silent if started corked","2013-06-11 10:51:41"
96995,"PulseAudio","misc","pulseaudio-bugs","RESOLVED","FIXED","Add belarusian translation","2016-08-24 14:44:43"
68283,"PulseAudio","modules","pulseaudio-bugs","RESOLVED","FIXED","Bonjour requires ports to be specified in network-byte-order","2013-12-05 09:24:06"
105806,"PulseAudio","modules","pulseaudio-bugs","RESOLVED","MOVED","module-ladspa-sink: How can I use run_adding?","2018-07-30 10:34:57"
50658,"PulseAudio","tools","pulseaudio-bugs","RESOLVED","FIXED","set-default-(sink|source) command line options for pactl","2014-07-12 16:12:50"
12134,"roadster","general","jeff","RESOLVED","FIXED","TIGER/Line filenames are checked for the wrong case on import","2007-09-08 02:01:09"
12135,"roadster","general","jeff","RESOLVED","FIXED","Embedded server doesn't exist in MySQL 5.0","2007-09-07 23:30:50"
12136,"roadster","general","jeff","RESOLVED","FIXED","Memchunks are deprecated","2007-09-08 01:45:58"
12137,"roadster","general","jeff","RESOLVED","FIXED","Cities are 'places' in TIGER, not 'primary county subdivisions'","2007-09-08 01:56:21"
6743,"shared-mime-info","freedesktop.org.xml","jrb","RESOLVED","FIXED","fix for C-like source code MIME types","2006-05-14 03:59:49"
3512,"shared-mime-info","freedesktop.org.xml","teuf","RESOLVED","WONTFIX","Support for the EET archive file type","2007-02-05 08:36:51"
10312,"shared-mime-info","freedesktop.org.xml","jrb","RESOLVED","FIXED","text/x-ms-regedit","2008-02-22 05:01:58"
10400,"shared-mime-info","freedesktop.org.xml","jrb","RESOLVED","WONTFIX","[PATCH] application/x-cd-image-bootable","2008-04-10 08:53:50"
12686,"shared-mime-info","freedesktop.org.xml","jrb","RESOLVED","FIXED","Description of application/vnd.oasis.opendocument.database","2008-04-15 02:57:47"
19055,"shared-mime-info","freedesktop.org.xml","jrb","RESOLVED","FIXED","[PATCH] Add Microsoft Cabinet archive","2009-01-08 04:28:15"
19056,"shared-mime-info","freedesktop.org.xml","jrb","RESOLVED","FIXED","[PATCH] PKCS#12 bundles are not text files","2009-01-08 07:46:21"
22859,"shared-mime-info","freedesktop.org.xml","jrb","RESOLVED","FIXED","[PATCH] Add Java keystore types","2010-01-28 09:17:08"
22860,"shared-mime-info","freedesktop.org.xml","jrb","RESOLVED","FIXED","[PATCH] Add CSV, TSV acronyms","2009-10-06 04:44:03"
22861,"shared-mime-info","freedesktop.org.xml","jrb","RESOLVED","FIXED","[PATCH] Add lzo magic, acronym and test case","2009-10-06 04:47:21"
23258,"shared-mime-info","freedesktop.org.xml","jrb","RESOLVED","FIXED","[PATCH] Add lzip","2009-10-06 04:37:17"
23738,"shared-mime-info","freedesktop.org.xml","jrb","RESOLVED","FIXED","[PATCH] Add metalink","2009-10-06 07:02:57"
25061,"shared-mime-info","freedesktop.org.xml","jrb","RESOLVED","FIXED","[PATCH] Add *.crl (application/pkix-crl)","2010-01-28 08:55:23"
25081,"shared-mime-info","freedesktop.org.xml","jrb","RESOLVED","FIXED","[PATCH] MathML update","2010-01-28 09:15:28"
25859,"shared-mime-info","freedesktop.org.xml","jrb","RESOLVED","FIXED","[PATCH] Associate .cer with application/pkix-cert instead of application/x-x509-ca-cert (RFC 2585)","2010-01-28 08:57:36"
25860,"shared-mime-info","freedesktop.org.xml","jrb","RESOLVED","FIXED","[PATCH] Associate *.xsl and *.xslt with application/xslt+xml instead of application/xml","2010-01-28 08:58:47"
25861,"shared-mime-info","freedesktop.org.xml","jrb","RESOLVED","FIXED","[PATCH] Add *.eml glob for message/rfc822","2010-01-28 08:59:32"
87920,"shared-mime-info","freedesktop.org.xml","shared_mime_info","RESOLVED","FIXED","SCons scripts identified as Matlab","2015-01-28 11:26:00"
102155,"shared-mime-info","freedesktop.org.xml","shared_mime_info","RESOLVED","MOVED","SQL files should have a generic text icon","2018-10-13 10:38:10"
102361,"shared-mime-info","freedesktop.org.xml","shared_mime_info","RESOLVED","FIXED","application/x-trig should be an alias of application/trig","2017-08-23 09:29:35"
105838,"shared-mime-info","freedesktop.org.xml","shared_mime_info","RESOLVED","MOVED","[PATCH] JavaScript (and HTML) files containing ""use strict"" are misdetected as Perl files","2018-10-13 10:41:09"
12687,"shared-mime-info","freedesktop.org.xml","jrb","CLOSED","DUPLICATE","Description of application/vnd.oasis.opendocument.database","2007-10-09 13:19:13"
12688,"shared-mime-info","freedesktop.org.xml","jrb","CLOSED","DUPLICATE","Description of application/vnd.oasis.opendocument.database","2007-10-09 13:19:09"
12689,"shared-mime-info","freedesktop.org.xml","jrb","CLOSED","DUPLICATE","Description of application/vnd.oasis.opendocument.database","2007-10-09 13:19:05"
12690,"shared-mime-info","freedesktop.org.xml","jrb","CLOSED","DUPLICATE","Description of application/vnd.oasis.opendocument.database","2007-10-09 13:19:02"
12691,"shared-mime-info","freedesktop.org.xml","jrb","CLOSED","DUPLICATE","Description of application/vnd.oasis.opendocument.database","2007-10-09 13:18:58"
12695,"shared-mime-info","freedesktop.org.xml","jrb","CLOSED","DUPLICATE","Description of application/vnd.oasis.opendocument.database","2007-10-09 13:18:54"
12696,"shared-mime-info","freedesktop.org.xml","jrb","CLOSED","DUPLICATE","Description of application/vnd.oasis.opendocument.database","2007-10-09 13:18:42"
12697,"shared-mime-info","freedesktop.org.xml","jrb","CLOSED","DUPLICATE","Description of application/vnd.oasis.opendocument.database","2007-10-09 13:18:38"
12702,"shared-mime-info","freedesktop.org.xml","jrb","CLOSED","DUPLICATE","Description of application/vnd.oasis.opendocument.database","2007-10-09 13:18:33"
12729,"shared-mime-info","freedesktop.org.xml","jrb","CLOSED","DUPLICATE","Description of application/vnd.oasis.opendocument.database","2007-10-09 13:18:27"
10698,"shared-mime-info","general","jrb","RESOLVED","INVALID","shared-mime-info.pc belongs in libdir, not in datadir","2007-07-25 06:46:33"
20552,"shared-mime-info","general","jrb","RESOLVED","FIXED","update-mime-database: better error message for missing directory","2009-04-20 09:45:47"
27252,"shared-mime-info","general","jrb","RESOLVED","FIXED","Makefile.am: ensure that update-mime-info doesn't get called before it's installed","2010-03-23 04:14:35"
27251,"shared-mime-info","general","jrb","RESOLVED","FIXED","remove the generated mkinstalldirs from git","2010-03-23 04:03:39"
92164,"SyncEvolution","SyncEvolution","patrick.ohly","RESOLVED","FIXED","Add a systemd user service as a backend for the D-Bus session services","2017-02-23 13:42:41"
36264,"systemd","general","lennart","RESOLVED","FIXED","systemd-cryptsetup can't open drive with keyfile","2011-04-26 12:52:26"
40446,"systemd","general","lennart","RESOLVED","FIXED","The autoconf code sample in daemon(7) fails horribly with plain '--with-systemdsystemunitdir'","2013-12-28 04:46:39"
42675,"systemd","general","lennart","RESOLVED","FIXED","Support for building sd-daemon on Android","2012-02-01 21:26:15"
58946,"systemd","general","systemd-bugs","RESOLVED","FIXED","[journalctl] --until option not working","2013-02-24 14:30:01"
60499,"systemd","general","systemd-bugs","RESOLVED","FIXED","doesn't escape private D-Bus socket path if necessary","2013-03-06 16:24:29"
63167,"systemd","general","systemd-bugs","RESOLVED","FIXED","sd-daemon.c: should be possible to avoid mq support and hence -lrt dependency","2013-04-08 12:10:54"
21049,"system-tools-backends","init","carlosg","RESOLVED","FIXED","Swedish translation for system-tools-backends","2009-08-19 02:14:13"
5541,"tango","default","jimmac","RESOLVED","FIXED","No icon for connected smb server in Nautilus","2006-01-19 15:23:36"
6506,"tango","default","jimmac","RESOLVED","FIXED","missing zoom* alias in icon-naming-utils","2006-04-11 14:26:02"
25272,"Telepathy","butterfly","jonny.lamb","RESOLVED","FIXED","missing feature: friendly names","2010-05-21 07:00:33"
27445,"Telepathy","butterfly","jonny.lamb","RESOLVED","FIXED","Should set Initiator{ID,Handle} for other channel types","2010-05-21 06:58:14"
25995,"Telepathy","butterfly","olivier","RESOLVED","FIXED","Review Butterfly Mail Notification","2010-03-04 20:01:55"
27776,"Telepathy","butterfly","smcv","RESOLVED","FIXED","Implement avatar requirements as properties","2010-04-22 05:19:24"
21402,"Telepathy","butterfly","telepathy-bugs","RESOLVED","FIXED","implement chat with invisible or disconnected users (OIMs)","2009-10-06 08:50:12"
22507,"Telepathy","butterfly","telepathy-bugs","RESOLVED","FIXED","missing feature: file transfer","2010-07-09 10:09:25"
22508,"Telepathy","butterfly","telepathy-bugs","RESOLVED","FIXED","missing feature: HTTP connection","2010-04-08 06:12:34"
24699,"Telepathy","butterfly","telepathy-bugs","RESOLVED","FIXED","don't abuse M_T_Action for nudges","2010-03-16 05:20:39"
