"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
77001,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc slows down when highlighting a few lines in a particular file","2015-01-12 11:32:45"
85616,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer very slow with images imported from dxf","2015-01-12 11:41:10"
68117,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: xlsx not saving boolean columns","2015-01-12 14:19:42"
66690,"LibreOffice","graphics stack","libreoffice-bugs","NEEDINFO"," ---","line spacing problem with ""Helvetica"" font caused by freetype","2015-01-12 15:24:12"
84123,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: Regression - Impress objects not displayed in slideshow view","2015-01-12 19:31:00"
65865,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: .doc import paragraph center bug","2015-01-13 01:47:32"
65439,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Export to PDF/A-1a gives transparency warning even when no transparent object is present","2015-01-13 02:20:40"
65334,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SEARCHING in Notes cannot find a cell with searched text","2015-01-13 05:19:27"
87924,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX - text in shape is wrong direction","2015-01-13 09:12:47"
82953,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","EDITING: ODF - Autosave causes PNG and SVG images to be lost with read error","2015-01-13 10:52:40"
87650,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING, FILESAVE, FORMATTING: draw arrow in calc with anchoring cell, didnt anchoring when saving","2015-01-13 13:17:17"
87369,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Frame background colour is changed to white on loading","2015-01-13 14:16:58"
79975,"LibreOffice","graphics stack","caolanm","ASSIGNED"," ---","GALLERY: images no longer have transparency behind them","2015-01-13 14:31:44"
85617,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","formula with external reference garbled after save as .xlsx","2015-01-13 14:48:16"
87015,"LibreOffice","Writer","caolanm","RESOLVED","FIXED","WW8 import: image missing in particular document","2015-01-13 16:24:49"
87437,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","track changes - accepting change in MS Word merges tables cells","2015-01-13 18:22:51"
88295,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: White Background Appears in Impress Text Boxes","2015-01-14 02:17:36"
88320,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","bad rendering of the math formula source containing subscripted number followed by comma immediately","2015-01-14 09:17:10"
86019,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Poor performance opening spreadsheet with a particular chart","2015-01-14 11:32:57"
88335,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","format_pack.c:9567:22: error: expected ')'","2015-01-14 12:48:38"
85735,"LibreOffice","Drawing","libreoffice-bugs","RESOLVED","DUPLICATE","Changes in table cell border colour are not reflected in their document","2015-01-14 13:16:47"
64498,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Border changes not applied if one does not click inside table in Impress","2015-01-14 13:18:03"
74577,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Pasting a HTML table into Libreoffice Calc can jumble the table up.","2015-01-14 16:06:37"
71797,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Switching between cells containing valid and invalid fonts causes font substitution error","2015-01-14 16:11:43"
78902,"LibreOffice","Writer","umesh.kadam","NEW"," ---","FileSave: File Hangs at Save","2015-01-15 03:06:55"
68923,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Difficult to select text frame whith a master page","2015-01-15 05:37:57"
68334,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","The same .odt file using particuar font cwheib.ttf has different formatting results (4.0 vs. 4.1) on Linux/X11","2015-01-15 07:15:45"
85451,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","Draw text box content is invisible when TextContourFrame property is true","2015-01-15 07:58:02"
86814,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: sometimes no bold style in RTF file","2015-01-15 08:40:11"
81567,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX caption of image is shown at top instead of bottom in Word","2015-01-15 11:11:26"
80968,"LibreOffice","Database","lionel","RESOLVED","FIXED","VIEWING: sorting csv based datasource in window Datasource, removes rows from view","2015-01-15 12:32:34"
87353,"LibreOffice","Libreoffice","caolanm","RESOLVED","FIXED","Start Center ""Help"" button not functioning any more","2015-01-15 12:50:13"
82858,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILESAVE: RTF - frames saved with black borders","2015-01-15 14:15:35"
80120,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Crop combined with contour gives wrong PDF export","2015-01-15 15:47:52"
82661,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Paragraph background fills all space above paragraph","2015-01-15 17:35:10"
85666,"LibreOffice","Writer","caolanm","RESOLVED","FIXED","FORMATTING: Indent increases when alternating between numbering and bullets","2015-01-15 18:43:41"
67923,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: when page scaling factor is >100%, thin border lines (0.05pt) are exported to PDF with different line widths, some are practically invisible","2015-01-16 00:49:23"
79395,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Grid lines messed up when editing certain spreadsheet file","2015-01-16 02:48:30"
77896,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Calc do not recognize ""text:span"" of cell text in ODS file, thus shows wrong font color","2015-01-16 07:54:21"
76166,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: 0.05pt dashed cell borders are always shown solid","2015-01-16 10:32:05"
78754,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: Table Borders Appear Distorted","2015-01-16 12:10:51"
81643,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Borders are drawn as rectangles and so they are not joined well at the corners","2015-01-16 12:20:55"
84543,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Fields editing impossible (""read only"") / hard (summary: comment 6)","2015-01-16 13:14:05"
64432,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Input fields in protected section cannot be properly edited (summary: comment 14)","2015-01-16 13:21:51"
80926,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Moving paragraph-bound anchor on ODT file load.","2015-01-16 14:00:46"
88291,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Part of Calc cell contents initially not displayed","2015-01-16 14:17:41"
77592,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: LibO 4.2.x incorrectly changes row height","2015-01-16 14:19:30"
48887,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Save as HTML in Writer should not embed images","2015-01-16 14:48:26"
81497,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: to PDF with Adobe Distiller or GS based PDF printer, EPS images not rendered to PS vector for PDF, instead print uses the preview of EPS image","2015-01-17 02:11:56"
60684,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Images save in original format - not as requested.","2015-01-18 12:49:23"
86305,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Entering data into a cell changes array formula that references that cell","2015-01-18 13:44:05"
71897,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Format Cells (Numbers) for a whole column not retained in empty cells if saving as XLSX","2015-01-18 13:59:19"
82161,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Empty pages in PDF export while no empty pages in print preview","2015-01-19 05:27:00"
81435,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Names lose reference information when copying cell ranges","2015-01-19 05:36:38"
85690,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Calc: Rotating X-Axis text 270 degrees breaks Y-Axis Auto scaling","2015-01-19 05:59:46"
82784,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","bitmap list in Area dialog must not have pre-selection, when called from a shape with background image","2015-01-19 07:09:57"
70883,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","""uno: copy"" via the dispatcher does not work when a button has focus","2015-01-19 14:11:58"
88049,"LibreOffice","Drawing","vvort","RESOLVED","FIXED","invalid size of imported PDF after rotation","2015-01-19 15:22:00"
86147,"LibreOffice","Database","sbergman","RESOLVED","FIXED","Saving a form by using ""save as"" doesn't work properly in LO Base.","2015-01-19 15:57:51"
88005,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN Can't open particular WW8 doc file, layout loops due to wrongly imported frame","2015-01-19 16:44:38"
88595,"piglit","tests","piglit","RESOLVED","FIXED","gen_shader_precision_tests.py build error with older version of NumPY","2015-01-19 18:45:44"
74346,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Drag&drop within document: drop-location marker is laggy, sometimes unresponsive","2015-01-20 03:16:05"
77346,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Calc becomes slow after selecting cells and activating font chooser with previews enabled (summary: comment 29)","2015-01-20 07:27:44"
63800,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Input lists in write protected sections not updated in window when edited","2015-01-20 14:00:37"
88051,"LibreOffice","Writer","libreoffice-bugs","ASSIGNED"," ---","Linux Libertine G ligature followed by tab: strange behavior","2015-01-20 15:57:48"
78221,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Cannot drag twice the same cell when editing formula","2015-01-20 17:45:42"
88457,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Copying and pasting text between comments makes text unreadable","2015-01-20 20:36:12"
62268,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Optimum row height should be recalculated with ""style:use-optimal-row-height='true'""","2015-01-21 12:58:01"
87636,"LibreOffice","Libreoffice","caolanm","RESOLVED","FIXED","TOOLBAR: New button not clickable when Templates preselected","2015-01-21 14:52:30"
81925,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Incomprehensible message area in Find Bar","2015-01-21 20:57:54"
72988,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress template not rendered correctly (vintage, metropolis, sunset)","2015-01-22 14:44:14"
84336,"LibreOffice","Presentation","fdbugs","RESOLVED","FIXED","export a presentation with impress 4.3 to swf file","2015-01-22 14:54:16"
87601,"LibreOffice","filters and storage","caolanm","RESOLVED","FIXED","HTML to DOCX hangs up if HTML contains ""MsoHeader""","2015-01-22 15:33:45"
87639,"LibreOffice","Writer","caolanm","RESOLVED","FIXED","EDITING: Image-filter Smooth crashes LO immediately","2015-01-22 16:12:25"
61233,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Drag and drop images into Calc opens Draw","2015-01-23 07:58:37"
88337,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Page background image is not shown","2015-01-23 09:16:10"
88497,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: error bar in spreadsheet not shown","2015-01-23 10:07:39"
75467,"LibreOffice","Libreoffice","peter","RESOLVED","FIXED","OS X integration: selecting a file in Open File dialog or merely viewing a folder in Save File dialog adds resource fork, changes size and mod date (10.6/10.7)","2015-01-23 13:01:25"
87845,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","CRASH: Print preview crashes LO when Navigator is enabled","2015-01-23 14:57:11"
88583,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Paragraph background in ODT not saved in DOC or DOCX","2015-01-23 15:19:35"
88694,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: too many page breaks when opening .doc file","2015-01-23 16:06:25"
87574,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Outline numbering ""None"" is not retained when save as docx","2015-01-24 04:13:22"
86844,"LibreOffice","Writer","sleeping.pillow","NEW"," ---","CONTEXT MENU: Remove hyperlink not accessible","2015-01-24 05:51:13"
80960,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING Opening file doesn't place the cursor on the last position of editing","2015-01-24 07:14:12"
76952,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Frames are not displayed","2015-01-24 14:36:49"
62129,"LibreOffice","filters and storage","pjotr","NEW"," ---","Column references in formulas break on import with MS Excel 2003 XML filter","2015-01-24 15:40:44"
83606,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Data ranges in chart inside spreadsheet can't be modified/updated in the data range window","2015-01-27 20:58:22"
89218,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","lower_instructions.cpp:648:48: error: invalid suffix 'd' on floating constant","2015-02-19 06:46:59"
86958,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","lp_bld_misc.cpp:503:40: error: no matching function for call to ‘llvm::EngineBuilder::setMCJITMemoryManager(ShaderMemoryManager*&)’","2015-03-01 23:13:10"
89329,"piglit","tests","piglit","RESOLVED","DUPLICATE","glsl-deriv-varyings regression","2015-03-02 05:59:27"
89372,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[softpipe] piglit glsl-1.50 generate-zero-primitives regression","2015-03-02 11:49:51"
89477,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","include/no_extern_c.h:47:1: error: template with C linkage","2015-03-09 16:48:31"
89670,"Mesa","Mesa core","idr","RESOLVED","FIXED","cmod_propagation_test.andnz_one regression","2015-03-20 21:15:43"
89705,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","lp_bld_debug.cpp:280:54: error: no matching function for call to ‘llvm::TargetMachine::getSubtargetImpl()’","2015-03-24 04:36:18"
89899,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","nir/nir_lower_tex_projector.c:112: error: unknown field ‘ssa’ specified in initializer","2015-04-07 18:52:21"
89963,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","lp_bld_debug.cpp:100:31: error: no matching function for call to ‘llvm::raw_ostream::raw_ostream()’","2015-04-09 17:42:40"
90048,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","shaderapi.h:235:50: error: expected ‘{’ before ‘,’ token","2015-04-16 09:40:32"
83992,"xorg","Driver/nouveau","nouveau","RESOLVED","FIXED","[NVE0][NVF1] regression, linux 3.17 causes gpu lockups","2015-04-26 02:13:52"
90167,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[softpipe] piglit depthstencil-default_fb-drawpixels-32f_24_8_rev regression","2015-04-27 16:53:30"
90600,"Mesa","Mesa core","jfonseca","RESOLVED","FIXED","IOError: [Errno 2] No such file or directory: 'gl_API.xml'","2015-05-26 14:27:06"
90669,"Mesa","Mesa core","idr","RESOLVED","FIXED","make check DispatchSanity_test.GLES3 regression","2015-05-27 06:47:12"
91077,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","dri2_glx.c:1186: undefined reference to `loader_open_device'","2015-06-24 13:35:32"
91117,"Mesa","Drivers/DRI/nouveau","nouveau","RESOLVED","FIXED","Nimbus (running in wine) has rendering issues, objects are semi-transparent","2015-06-26 22:45:12"
91149,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","make check optimization-test regression","2015-07-05 23:56:22"
91231,"xorg","Driver/nouveau","nouveau","RESOLVED","FIXED","[NV92] Psychonauts (native) segfaults on start when DRI3 enabled","2015-07-08 04:22:01"
91222,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","lp_test_format regression on CentOS 7","2015-07-09 05:54:57"
91297,"piglit","tests","piglit","RESOLVED","FIXED","egl-gl-colorspace.c:83: error: ‘EGL_GL_COLORSPACE_KHR’ undeclared","2015-07-13 20:25:13"
91290,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","SIGSEGV glcpp/glcpp-parse.y:1077","2015-07-24 05:06:04"
91441,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","make check DispatchSanity_test.GL30 regression","2015-07-24 05:15:23"
91672,"Mesa","Mesa core","mesa-dev","RESOLVED","DUPLICATE","[llvmpipe] [softpipe] piglit gl-3.2-layered-rendering-framebuffertexture regression","2015-08-18 04:38:51"
91785,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","make check DispatchSanity_test.GLES31 regression","2015-08-28 08:12:32"
91314,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","The Witcher 2 (native) fails to start, throws ""Assertion `img->_BaseFormat != -1' failed.""","2015-09-06 10:16:36"
91898,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","src/util/mesa-sha1.c:250:25: fatal error: openssl/sha.h: No such file or directory","2015-09-11 05:53:51"
91985,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[regression, bisected] FTBFS with commit f9caabe8f1: R600_UCP_CONST_BUFFER is undefined","2015-09-13 06:35:44"
91861,"freedesktop.org","Mailing lists","nidhics2003","RESOLVED","INVALID","bisected","2015-09-18 09:39:38"
92054,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","make check gbm-symbols-check regression","2015-09-20 11:46:53"
92052,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","nir/nir_builder.h:79: error: expected primary-expression before ‘.’ token","2015-09-22 06:07:53"
92098,"libjpeg","libjpeg-progs","egore","RESOLVED","WONTFIX","info should be","2015-09-24 22:38:18"
92125,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","make check DispatchSanity_test.GL31_CORE regression","2015-09-26 21:28:22"
91591,"Mesa","Mesa core","mattst88","RESOLVED","FIXED","rounding.h:102:2: error: #error ""Unsupported or undefined LONG_BIT""","2015-09-28 00:49:05"
92231,"Mesa","Mesa core","mesa-dev","RESOLVED","DUPLICATE","[swrast] piglit gl-1.0-beginend-coverage regression","2015-10-02 05:41:00"
92264,"Mesa","Mesa core","mesa-dev","RESOLVED","DUPLICATE","[softpipe] piglit arb_direct_state_access-texunits regression","2015-10-03 02:17:43"
92263,"Mesa","Mesa core","mesa-dev","RESOLVED","DUPLICATE","[swrast] piglit gl-2.1-pbo regression","2015-10-03 02:18:16"
90542,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[softpipe] piglit glsl-1.50-gs-mismatch-prim-type lines_adjacency regression","2015-10-17 17:02:40"
89909,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi][bisected] Cities: Skylines black rooftops","2015-10-19 01:21:49"
91118,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","Skydrift (running in Wine) crashes on start","2015-10-23 08:54:32"
92985,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","Mac OS X build error ""ar: no archive members specified""","2015-11-20 11:24:59"
93092,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","lp_test_format regression","2015-11-24 18:53:55"
92124,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","shader_query.cpp:841:34: error: ‘strndup’ was not declared in this scope","2015-11-30 23:26:12"
90777,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon/audio: Removed CRC control programing broke HDMI audio in Linux 4.0","2015-12-14 19:50:30"
92945,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[llvmpipe] [softpipe] piglit fs-ldexp-dvec4 regression","2015-12-16 22:42:10"
93878,"Mesa","Mesa core","siglesias","RESOLVED","FIXED","[llvmpipe][softpipe] piglit arb_gpu_shader_fp64-double-gettransformfeedbackvarying regression","2016-01-28 10:37:16"
94016,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","make check MesaExtensionsTest.AlphabeticallySorted regression","2016-02-07 22:57:35"
94050,"Mesa","Mesa core","mattst88","RESOLVED","FIXED","test_vec4_register_coalesce regression","2016-02-08 23:32:34"
94253,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[llvmpipe] piglit gl-1.0-swapbuffers-behavior regression","2016-02-24 15:58:05"
94254,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[llvmpipe] [softpipe] piglit read-front regression","2016-02-24 15:58:30"
94257,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[softpipe] piglit glx-copy-sub-buffer regression","2016-02-24 15:58:48"
91101,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[softpipe] piglit glsl-1.50@execution@geometry@max-input-components regression","2016-03-04 20:12:11"
94274,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[swrast] piglit arb_occlusion_query2-render regression","2016-03-06 04:27:29"
94295,"Mesa","Mesa core","plamena.manolova","RESOLVED","FIXED","[swrast] piglit shader_runner fast_color_clear/all-colors regression","2016-03-07 01:02:00"
85665,"xorg","Driver/intel","chris","RESOLVED","FIXED","pdri3] mpv hits BadDrawable on vaapi/opengl interop teardown","2016-03-10 04:21:04"
94447,"Mesa","glsl-compiler","kenneth","RESOLVED","FIXED","glsl/glcpp/tests/glcpp-test-cr-lf regression","2016-03-10 19:28:49"
94620,"piglit","infrastructure","baker.dylan.c","RESOLVED","FIXED","find_package called with invalid argument ""CONFIG""","2016-03-21 07:12:25"
94657,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[llvmpipe] [softpipe] piglit arb_texture_view-getteximage-srgb regression","2016-03-24 17:25:49"
94909,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[llvmpipe] piglit fs-roundEven-float regression","2016-04-13 13:52:10"
94564,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[swrast] piglit attribs regression","2016-04-15 07:03:32"
94549,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[swrast] piglit glsl-arb-fragment-coord-conventions regression","2016-04-15 07:04:33"
94437,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[swrast] piglit glx-shader-sharing regression","2016-04-15 07:05:25"
94399,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[swrast] piglit getuniform-03 regression","2016-04-15 07:06:33"
95036,"Mesa","Mesa core","maraeo","RESOLVED","FIXED","make check egl-symbols-check regression","2016-04-26 19:44:10"
88703,"PulseAudio","alsa","pulseaudio-bugs","RESOLVED","DUPLICATE","Simultaneous audio-out is delayed [per-card interface].","2016-05-01 14:09:33"
94764,"Spice","spice-gtk","spice-bugs","RESOLVED","FIXED","cannot use mouse in server mouse mode","2016-05-04 09:32:46"
95296,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","nir_lower_double_packing.c:79:4: error: void function 'lower_double_pack_impl' should not return a value [-Wreturn-type]","2016-05-06 16:01:03"
95431,"Mesa","Mesa core","mesa-dev","RESOLVED","DUPLICATE","[llvmpipe] [softpipe] piglit layout-location-named-block regression","2016-05-17 01:55:36"
96221,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","nir/nir_lower_tex.c:202: error: unknown field ‘f32’ specified in initializer","2016-05-26 23:05:34"
96176,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","Cannot build non-intel drivers without python3.","2016-06-01 15:09:44"
96517,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[llvmpipe] piglit arb_uniform_buffer_object-rendering-dsa regression","2016-06-14 20:15:25"
82279,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[bisected] double free or corruption on context destruction with postprocessing enabled","2016-06-15 11:56:24"
96565,"Mesa","Drivers/DRI/nouveau","nouveau","RESOLVED","FIXED","Clive Barker's Jericho displays strange,vivid colors when motion blur enabled","2016-06-19 14:18:36"
96532,"DRI","DRM/other","dri-devel","RESOLVED","FIXED","[BISECTED: 0955c1250e] 4.7-rc1 oops at drm_connector_cleanup+0x5c/0x1d0","2016-06-28 12:46:55"
38389,"pkg-config","src","tfheen","VERIFIED","INVALID","Have a problem building the library into my osx. i'm pretty new at this and all i'm doing is following the basic instructions: 1. ./configure  2. make  3. make check   4. make install and in this step there is an error of permission.","2016-06-29 12:46:53"
96787,"piglit","tests","piglit","RESOLVED","FIXED","TypeError: linspace() got an unexpected keyword argument 'dtype'","2016-07-05 00:12:27"
89773,"Mesa","Mesa core","mesa-dev","RESOLVED","WONTFIX","""builtin_functions.cpp"", line 3218: Error: INFINITY is not defined.","2016-07-09 00:10:52"
86944,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","glsl_parser_extras.cpp"", line 1455: Error: Badly formed expression. (Oracle Studio)","2016-07-09 00:10:52"
85189,"Mesa","Other","mesa-dev","RESOLVED","FIXED","llvm/invocation.cpp: In function 'void {anonymous}::optimize(llvm::Module*, unsigned int, const std::vector<llvm::Function*>&)': llvm/invocation.cpp:324:18: error: expected type-specifier","2016-07-09 00:10:52"
80835,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[llvmpipe] piglit fs-struct-pad regression","2016-07-09 00:10:52"
83574,"Mesa","Mesa core","lemody","RESOLVED","FIXED","[llvmpipe] [softpipe] piglit arb_explicit_uniform_location-use-of-unused-loc regression","2016-07-09 00:10:52"
88806,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","nir/nir_constant_expressions.c:2754:15: error: controlling expression type 'unsigned int' not compatible with any generic association type","2016-07-09 00:10:52"
89330,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","piglit glsl-1.50 invariant-qualifier-in-out-block-01 regression","2016-07-09 00:10:52"
49713,"Mesa","glsl-compiler","idr","RESOLVED","FIXED","piglit glsl-const-folding-01 regression","2016-07-09 00:10:52"
89960,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[softpipe] piglit copy-pixels regreession","2016-07-09 00:10:52"
82477,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[softpipe] piglit fp-long-alu regression","2016-07-09 00:10:52"
90539,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[softpipe] piglit varying-packing-simple dmat3 array regression","2016-07-09 00:10:52"
75661,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","st_glsl_to_tgsi.cpp:637:get_opcode: Assertion `src0.type != GLSL_TYPE_STRUCT' failed.","2016-07-09 00:10:52"
82471,"Mesa","Mesa core","mesa-dev","RESOLVED","DUPLICATE","[swrast] piglit fp-condition_codes-01 regression","2016-07-09 00:10:52"
86980,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[swrast] piglit fp-rfl regression","2016-07-09 00:10:52"
83573,"Mesa","Other","kenneth","RESOLVED","FIXED","[swrast] piglit fs-op-not-bool-using-if regression","2016-07-09 00:10:52"
72326,"Mesa","Other","mesa-dev","RESOLVED","INVALID","[swrast] piglit glean pbo regression","2016-07-09 00:10:52"
83463,"Mesa","Mesa core","abdiel.janulgue","RESOLVED","FIXED","[swrast] piglit glsl-vs-clamp-1 regression","2016-07-09 00:10:52"
86939,"Mesa","Other","mesa-dev","RESOLVED","FIXED","test_vf_float_conversions.cpp:63:12: error: expected primary-expression before ‘union’","2016-07-09 00:10:52"
89112,"Mesa","Mesa core","jfonseca","RESOLVED","FIXED","u_atomic_test: u_atomic_test.c:124: test_atomic_8bits_bool: Assertion `r == 65 && ""p_atomic_add""' failed.","2016-07-09 00:10:52"
86837,"Mesa","Mesa core","mesa-dev","CLOSED","FIXED","kodi segfault since auxiliary/vl: rework the build of the VL code","2016-07-09 18:11:24"
97063,"piglit","tests","piglit","RESOLVED","FIXED","piglit_wfl_framework.c:287:4: error: void function 'parse_test_config' should not return a value [-Wreturn-type]","2016-07-26 08:35:46"
